Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghali,Good Times,1,1,14,,,,
2,-,Bendi,Alienation (feat. The Boy Beerus),-,2,1,,,,
3,down,Marracash & Elisa,Neon: Le ali,2,1,8,,,,
4,down,Dual Core,Dual Core,3,1,27,,,,
5,down,Kalvonix,One Day I'll Be Fine,4,3,7,,,,
6,down,Madame,Baby,5,3,8,,,,
7,down,Anna,Bando,6,2,13,,,,
8,up,Shiva & Eiffel 65,Auto Blu,8,7,6,,,,
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),43,8,2,79,2020-04-19,1,2020-07-05
10,down,Post Malone,Circles,9,1,27,2,2019-10-06,2,2019-10-06
11,up,Mr.Rain,Fiori di Chernobyl,17,9,6,,,,
12,-,Silicone,NewYork Inspired,-,6,19,,,,
13,up,Powfu,Death Bed (feat. beabadoobee),19,7,3,100,2020-03-01,7,2020-04-26
14,-,"Willie Peyote, Shaggy & Don Joe",Algoritmo,-,2,1,,,,
15,-,Post Malone,Better Now,-,15,6,,,,
16,up,"Boro Boro, Don Joe & MamboLosco",Lento,26,4,21,,,,
17,-,Beastie Boys,No Sleep Till Brooklyn,-,17,3,,,,
18,-,Gucci Mane,Nicki Minaj Checks In (feat. Nicki Minaj),-,18,1,,,,
19,down,Shade,Allora ciao,18,7,16,,,,
20,down,Ganji Killah,O.M.D.,16,5,17,,,,
21,-,Marracash,Sindrome Depressiva Da Social Network,-,21,1,,,,
22,-,Dexa,Mastica plastica (feat. J One),-,22,1,,,,
23,up,Fred De Palma & Sofía Reyes,Il tuo profumo,64,6,27,,,,
24,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",77,6,26,,,,
25,down,Carl Brave,Posso (feat. Max Gazzè),10,6,27,,,,
26,-,WiseChild,Havana (Remix),-,22,2,,,,
27,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,8,25,,,,
28,up,DJB,Say So (Instrumental),70,13,4,,,,
29,-,2Pac,Dear Mama,-,10,2,,,,
30,up,tha Supreme,blun7 a swishland,40,3,27,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),54,5,15,,,,
32,-,Will Smith,Men In Black,-,8,20,,,,
33,down,Thutmose,Still I Rise,7,7,10,,,,
34,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,2,26,,,,
35,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,26,5,,,,
36,down,Mac Miller,Blue World,33,28,9,45,2020-01-26,45,2020-01-26
37,up,Fun Lovin' Criminals,We Have All the Time in the World,97,29,4,,,,
38,up,Achille Lauro,"Thoiry RMX (feat. Gemitaiz, Quentin40 & Puritano)",72,19,12,,,,
39,up,Dreamzz,Tear Down the Wall,63,11,10,,,,
40,down,Eminem,Love the Way You Lie (feat. Rihanna),24,2,25,,,,
41,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),71,14,13,26,2019-10-06,26,2019-10-06
42,-,Eminem,My Name Is,-,9,2,,,,
43,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),50,3,27,,,,
44,-,GiuRap,Andiamo a quel paese,-,44,1,,,,
45,down,Tyga & Curtis Roach,Bored in the House,42,33,4,,,,
46,-,Sean Kingston,Beautiful Girls,-,10,6,,,,
47,down,Roddy Ricch,The Box,23,9,17,91,2019-12-08,2,2020-02-16
48,up,The Black Eyed Peas,Where Is the Love?,81,4,25,,,,
49,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),28,8,27,,,,
50,-,Will Smith,Just the Two of Us,-,5,1,,,,
51,-,Truth Aka Trouble,Full Circle,-,32,3,,,,
52,up,Articolo 31,Domani,93,4,10,,,,
53,-,Quentin40,Luna piè (Extended Version),-,8,5,,,,
54,down,Rocco Hunt,Se tornerai (feat. Neffa),45,8,19,,,,
55,down,JUNIOR CALLY,NO GRAZIE,35,7,12,,,,
56,down,Drake,Passionfruit,47,11,26,,,,
57,-,Nas,Street Dreams,-,45,2,,,,
58,-,Champagne Champagne,Death to Intro,-,58,1,,,,
59,up,Marracash,BRAVI A CADERE - I polmoni,59,1,26,,,,
60,up,Elodie & Marracash,Margarita,80,1,26,,,,
61,up,The Black Eyed Peas,Shut Up,94,12,16,,,,
62,up,24kGoldn,CITY OF ANGELS,68,6,8,,,,
63,up,Suspekt,23 kroner / Solfar,67,33,2,,,,
64,-,Fedez,L'amore eternit (feat. Noemi),-,8,15,,,,
65,-,Ghali,DNA,-,16,3,,,,
66,up,Irama,Nera,66,5,26,,,,
67,-,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),-,9,13,,,,
68,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),91,6,20,,,,
69,-,Elettra Lamborghini,Musica (E il resto scompare),-,69,1,,,,
70,-,Ajota Solis,Montana,-,70,1,,,,
71,-,Bakes,Come Together,-,26,6,,,,
72,-,Fatman Scoop,Be Faithful,-,45,3,,,,
73,down,Frankie hi-nrg mc,Quelli che benpensano,15,10,15,,,,
74,-,J-Ax,Ostia Lido,-,1,23,,,,
75,-,Eminem,Without Me,-,13,7,,,,
76,-,Billy Young,Every Little Thing,-,18,3,,,,
77,-,Puff Daddy & The Family,Been Around the World (feat. The Notorious B.I.G. & Mase),-,55,1,,,,
78,down,Fabri Fibra,In Italia (feat. Gianna Nannini),41,7,26,,,,
79,down,Daivya & $ecrecy,Infinite Legends,62,10,25,,,,
80,-,Quavo,Trapstar,-,8,2,,,,
81,down,Fabri Fibra,Stavo pensando a te,27,9,25,,,,
82,-,Intellagent,Thank God It's Friday,-,15,4,,,,
83,-,DJ Shadow,Rosie,-,52,3,,,,
84,-,Flo Rida,Right Round (feat. Ke$ha),-,40,2,,,,
85,-,Beastie Boys,Shake Your Rump,-,85,1,,,,
86,-,Samuel Heron,Ci sta,-,40,2,,,,
87,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),32,11,20,,,,
88,-,Juice WRLD,Lucid Dreams,-,14,6,7,2019-12-15,7,2019-12-15
89,-,Invincible,State of Emergency (Intro),-,14,3,,,,
90,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,53,2,,,,
91,down,Diana Ross,Upside Down,49,49,8,,,,
92,down,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,88,5,19,,,,
93,-,Rocco Hunt,Benvenuti in Italy,-,36,13,,,,
94,-,Kamili Freeman,YunG YodA,-,94,1,,,,
95,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,19,1,,,,
96,-,Quebonafide,Bubbletea,-,96,1,,,,
97,-,Kevadventures,Don't Start Now,-,97,1,,,,
98,-,Nitro,Saturno,-,70,4,,,,
99,-,Marracash & Madame,MADAME - L'anima,-,41,5,,,,
100,-,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,-,31,6,,,,
