Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,13,33,2020-08-23,1,2020-10-11
2,up,Dual Core,Dual Core,3,1,56,,,,
3,up,Ernia,Superclassico,4,1,20,,,,
4,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),2,1,9,,,,
5,up,Mecna & Frah Quintale,Tutto Ok,5,4,6,,,,
6,up,Southy,10 Missed Calls,13,6,2,,,,
7,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,5,11,,,,
8,up,Kenny Moron & George Adam Hamilton,Monday Blues,9,2,9,,,,
9,down,Gianni Bismark & Emma,C'hai Ragione Tu,7,6,8,,,,
10,up,Ackeejuice Rockers,5G (feat. Tormento & Nomercy Blake),18,10,7,,,,
11,-,Silicone,NewYork Inspired,-,6,40,,,,
12,-,Club Dogo,P.E.S. (feat. Giuliano Palma),-,6,20,,,,
13,down,"Guè Pequeno, Rose Villain & Luchè",Chico,10,2,18,,,,
14,-,Baffo,Fuggitivi senza un perché,-,7,41,,,,
15,-,"Gpro, Duas Caras & Trez Agah",Castelo de Areia (feat. Muzila),-,15,1,,,,
16,-,Fred De Palma & Sofía Reyes,Il tuo profumo,-,6,46,,,,
17,-,J-Ax,Ostia Lido,-,1,45,,,,
18,down,Ninety7,Buona Sera Buona Sera,12,4,27,,,,
19,down,Post Malone,Circles,11,1,56,2,2019-10-06,2,2019-10-06
20,-,Saweetie,Tap In,-,20,6,,,,
21,up,Ganji Killah,O.M.D.,34,5,45,,,,
22,down,Ghali,Barcellona,8,3,12,,,,
23,up,Will Smith,Gettin' Jiggy Wit It,60,6,39,,,,
24,down,Ghali,Good Times,16,1,43,,,,
25,up,Billionaire B,Angel Feat Jhene Aiko (feat. Jhene Aiko),26,25,4,,,,
26,down,Sfera Ebbasta,BHMG,19,19,4,,,,
27,-,LL Cool J,I Need Love,-,12,1,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),36,5,44,,,,
29,-,Kid Rad,Music Sounds Better With You,-,24,3,,,,
30,up,Yung Dedicated,Eagle Vision (feat. Q States),37,14,25,,,,
31,-,Snow,Informer,-,11,20,,,,
32,-,Eminem,Without Me,-,13,16,,,,
33,up,Diana Ross,I'm Coming Out,100,8,15,,,,
34,-,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,-,5,39,,,,
35,down,Pop Smoke,What You Know Bout Love,14,14,6,,,,
36,-,Kreepa,Oh No,-,15,1,,,,
37,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,48,,,,
38,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),56,11,46,,,,
39,-,Madame,Sciccherie,-,32,1,,,,
40,-,FreshMula,Hood,-,12,17,,,,
41,-,50 Cent,In Da Club,-,11,13,,,,
42,-,Guè Pequeno,25 ore,-,5,1,,,,
43,-,Saweetie,My Type,-,23,5,,,,
44,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,18,4,61,2020-08-23,8,2020-10-04
45,up,Achille Lauro,1990,45,9,24,,,,
46,down,Revival,Soccer Cartoon,32,6,16,,,,
47,-,Ja Rule,Always On Time (feat. Ashanti),-,13,4,,,,
48,-,Miss Rowe,Run The World (Beyonce Remix),-,20,2,,,,
49,-,Quavo,Trapstar,-,8,5,,,,
50,-,The Black Eyed Peas,Hey Mama,-,19,2,,,,
51,-,DJB,Mood (Instrumental),-,13,4,,,,
52,down,Rondodasosa,SLATT (feat. Capo Plaza),21,12,5,,,,
53,up,Odin,Ora Esatta,69,12,13,,,,
54,up,Fabri Fibra,In Italia (feat. Gianna Nannini),59,7,51,,,,
55,up,Neneh Cherry,Woman,76,7,21,,,,
56,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),29,8,55,,,,
57,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),80,8,31,79,2020-04-19,1,2020-07-05
58,-,N.E.R.D,She Wants to Move,-,30,10,,,,
59,down,Elodie & Marracash,Margarita,33,1,51,,,,
60,down,Rocco Hunt & Ana Mena,A un passo dalla luna,20,1,20,,,,
61,up,Irama,Nera,88,5,48,,,,
62,-,Fedez,L'amore eternit (feat. Noemi),-,8,28,,,,
63,-,Nicki Minaj,Starships,-,48,1,,,,
64,-,LL Cool J,Phenomenon,-,15,2,,,,
65,down,ANNA & Guè Pequeno,BLA BLA,40,10,6,,,,
66,-,Bargeman AKA B47,Julie Parrish (Skit),-,66,1,,,,
67,down,Peroz,Con il senno di poi,49,22,5,,,,
68,-,French Montana,Unforgettable (feat. Swae Lee),-,32,2,,,,
69,up,Ghali,Cara Italia,74,7,39,,,,
70,-,Diana Ross,Upside Down,-,49,17,,,,
71,down,Princess Nokia,I Like Him,38,29,3,,,,
72,-,Brail Watson,All Around the World,-,70,2,,,,
73,up,Invincible,State of Emergency (Intro),85,14,16,,,,
74,-,Kanye West,Through the Wire,-,29,2,,,,
75,-,Fabri Fibra,Playboy (feat. Marracash),-,4,1,,,,
76,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,22,1,,,,
77,-,Carl Brave,Posso (feat. Max Gazzè),-,6,46,,,,
78,-,DaBaby,BLIND (feat. Young Thug),-,78,1,,,,
79,-,Post Malone,Better Now,-,15,11,,,,
80,down,M¥SS KETA,"LE RAGAZZE DI PORTA VENEZIA - THE MANIFESTO (feat. La Pina, Elodie, Priestess, Joan Thiele & Roshelle)",52,16,15,,,,
81,-,Public Enemy,He Got Game (feat. Stephen Stills),-,8,3,,,,
82,down,Frankie hi-nrg mc,Quelli che benpensano,35,10,33,,,,
83,-,Sada Baby,Whole Lotta Choppas,-,18,6,,,,
84,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,48,,,,
85,-,Salt-N-Pepa,Push It,-,9,4,,,,
86,down,Will Smith,Men In Black,24,8,41,,,,
87,-,Tinie Tempah,Mamacita (feat. Wizkid),-,46,6,,,,
88,-,City Girls,Jobs,-,88,1,,,,
89,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,46,2,,,,
90,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,13,21,,,,
91,-,Madame,Baby,-,3,22,,,,
92,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",93,6,54,,,,
93,-,Tinie Tempah,Whoppa (feat. Elettra Lamborghini),-,52,4,,,,
94,up,"Boro Boro, Don Joe & MamboLosco",Lento,96,4,50,,,,
95,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),39,12,31,,,,
96,down,Ghali,I Love You,50,11,14,,,,
97,-,Miami Yacine,Paul Castellano,-,64,2,,,,
98,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,42,3,,,,
99,down,Baffo,Intro (feat. Federico Tancredi),54,9,50,,,,
100,down,The Black Eyed Peas,Where Is the Love?,42,4,53,,,,
