Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dual Core,Dual Core,2,1,9,,,,
2,down,Marracash,BRAVI A CADERE - I polmoni,1,1,8,,,,
3,up,Post Malone,Circles,3,1,9,2,2019-10-06,2,2019-10-06
4,up,tha Supreme,blun7 a swishland,5,3,9,,,,
5,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),4,3,9,,,,
6,up,Elodie & Marracash,Margarita,7,1,9,,,,
7,up,"FSK SATELLITE, Taxi B, Sapobully & Greg Willen",NO SPIE,13,7,2,,,,
8,up,Fabri Fibra & Franco126,Come mai,8,6,6,,,,
9,-,Guè Pequeno,Brivido (feat. Marracash),-,9,1,,,,
10,down,J-Ax,Ostia Lido,9,1,9,,,,
11,up,Willie Peyote,Quando nessuno ti vede,15,5,5,,,,
12,down,Fred De Palma,Una volta ancora (feat. Ana Mena),11,2,9,,,,
13,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",25,6,9,,,,
14,up,Ghali,Turbococco,18,2,9,,,,
15,down,Rocco Hunt,Se tornerai (feat. Neffa),10,8,4,,,,
16,down,Fred De Palma & Sofía Reyes,Il tuo profumo,12,6,9,,,,
17,down,Mistmenfly,Che ne sai di me,6,6,3,,,,
18,up,J-Ax,Tutto tua madre,55,18,7,,,,
19,up,Salmo,Estate dimmerda,27,16,2,,,,
20,up,Ghali,Cara Italia,37,7,9,,,,
21,up,Rkomi,Canzone (feat. Jovanotti),30,6,9,,,,
22,up,Irama,Nera,23,5,9,,,,
23,down,Carl Brave,Posso (feat. Max Gazzè),17,6,9,,,,
24,down,Baffo,Fuggitivi senza un perché,22,7,9,,,,
25,up,Daivya & $ecrecy,Infinite Legends,35,10,9,,,,
26,-,Public Enemy,Can't Truss It,-,24,2,,,,
27,down,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,14,5,7,,,,
28,down,Y2K & bbno$,Lalala,24,5,9,11,2019-10-06,11,2019-10-06
29,up,Tormento,Acqua su Marte (feat. J-Ax),29,13,4,,,,
30,down,Willie Peyote,La Tua Futura Ex Moglie,28,6,9,,,,
31,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),53,8,9,,,,
32,down,J-Ax & Fedez,Italiana,20,19,8,,,,
33,down,Baffo,Intro (feat. Federico Tancredi),19,9,9,,,,
34,up,The Black Eyed Peas,Where Is the Love?,60,4,8,,,,
35,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),68,11,6,,,,
36,down,Silicone,NewYork Inspired,31,6,9,,,,
37,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,14,2,26,2019-10-06,26,2019-10-06
38,up,M¥SS KETA,"LE RAGAZZE DI PORTA VENEZIA - THE MANIFESTO (feat. La Pina, Elodie, Priestess, Joan Thiele & Roshelle)",42,16,9,,,,
39,up,Salmo,CABRIOLET (feat. Sfera Ebbasta),51,25,2,,,,
40,down,Y2K & bbno$,Lalala (Oliver Heldens Remix),32,15,7,,,,
41,down,Ghali,I Love You,40,11,5,,,,
42,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),71,6,6,,,,
43,-,Rkomi,Blu (feat. Elisa),-,16,1,,,,
44,up,Capo Plaza,Ho Fatto Strada,47,44,5,,,,
45,up,Frah Quintale,Farmacia,61,20,9,,,,
46,-,Articolo 31,Tranqi Funky,-,11,1,,,,
47,down,Vegas Jones,Follia Del Mattino,38,23,8,,,,
48,up,Johnnie Black,Stay (feat. S. Smith),48,35,9,,,,
49,-,Diana Ross,Upside Down,-,49,2,,,,
50,up,J-Ax,Maria Salvador (with Il Cile),88,13,9,,,,
51,-,Sfera Ebbasta,Mademoiselle,-,14,6,,,,
52,-,Rocco Hunt,Benvenuti in Italy,-,36,6,,,,
53,down,Shiva & Sfera Ebbasta,Soldi in Nero,21,21,4,,,,
54,up,"Ackeejuice Rockers, Jude & Frank & Lele Blade",Medellin (feat. Nomercy Blake & OG Eastbull),59,36,3,,,,
55,-,Sfera Ebbasta,Ricchi x Sempre,-,20,2,,,,
56,up,Drake,Passionfruit,62,11,9,,,,
57,up,"MACHETE, Dani Faiv & J Balvin","Yoshi (Remix) [feat. Tha Supreme, Fabri Fibra & Capo Plaza]",70,18,9,,,,
58,-,Neneh Cherry,Woman,-,7,4,,,,
59,-,Marracash & Madame,MADAME - L'anima,-,41,2,,,,
60,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),99,13,7,,,,
61,-,"Samurai Jay, M4W & Dat Boi Dee",GANG (feat. Geolier),-,61,2,,,,
62,-,Frankie hi-nrg mc,Quelli che benpensano,-,10,4,,,,
63,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,18,1,,,,
64,down,Tie,Mi Stai Ascoltando?,16,16,4,,,,
65,down,Drake,One Dance (feat. Wizkid & Kyla),41,5,7,,,,
66,down,Drake,Hotline Bling,33,10,7,,,,
67,up,Sfera Ebbasta,Cupido (feat. Quavo),97,22,9,,,,
68,-,Micionero,Sassolini,-,25,2,,,,
69,-,Fred De Palma,D'estate non vale (feat. Ana Mena),-,28,2,,,,
70,down,Fabri Fibra,Stavo pensando a te,56,9,9,,,,
71,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,8,4,,,,
72,down,Mattafix,Big City Life,65,7,6,,,,
73,-,5:am,Thriller 08,-,12,1,,,,
74,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),46,32,9,,,,
75,up,Mondo Marcio,OH GOD,95,75,3,,,,
76,-,Stein Anistia,De Deus Ninguém Foge,-,54,2,,,,
77,down,Eminem,Love the Way You Lie (feat. Rihanna),36,2,9,,,,
78,-,Guè Pequeno,2% (feat. Frah Quintale),-,14,2,,,,
79,-,Fabri Fibra,Vip In Trip,-,14,1,,,,
80,-,Sfera Ebbasta,Rockstar,-,30,4,,,,
81,down,Giaime & Andry The Hitmaker,MAI (feat. Lele Blade & Fred De Palma),78,60,7,,,,
82,up,Fabri Fibra,In Italia (feat. Gianna Nannini),83,7,8,,,,
83,down,"Gemitaiz, MadMan & Giorgia",Scatola nera,58,14,9,,,,
84,down,Fedez,L'amore eternit (feat. Noemi),45,8,8,,,,
85,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,17,6,69,2019-10-06,53,2019-12-29
86,-,FASMA,Per sentirmi vivo,-,10,1,,,,
87,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",76,8,8,,,,
88,-,Lil Tecca,Ransom,-,21,4,16,2019-10-06,16,2019-10-06
89,down,Bakar,Hell N Back,81,13,6,,,,
90,down,Will Smith,Gettin' Jiggy Wit It,44,6,6,,,,
91,down,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),80,8,4,,,,
92,down,Clementino,Mare di notte,39,9,9,,,,
93,-,Goldband,Mijn Stad,-,13,1,,,,
94,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),50,12,8,,,,
95,-,Tinie Tempah,Mamacita (feat. Wizkid),-,46,1,,,,
96,up,Will Smith,Men In Black,98,8,5,,,,
97,-,Invincible,State of Emergency (Intro),-,14,1,,,,
98,-,Articolo 31,Aria,-,98,1,,,,
99,-,Salmo,1984,-,99,1,,,,
100,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,24,1,,,,
