Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dual Core,Dual Core,1,1,66,,,,
2,up,24kGoldn,Mood (feat. iann dior),2,1,23,33,2020-08-23,1,2020-10-11
3,up,Ernia,Ferma a guardare,3,1,3,,,,
4,up,Kilo,How Low Can You Go?,4,4,4,,,,
5,up,iann dior,pouring,19,1,2,,,,
6,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,13,,,,
7,up,The Black Eyed Peas,Where Is the Love?,16,4,62,,,,
8,down,Mecna & Frah Quintale,Tutto Ok,7,4,16,,,,
9,down,Frah Quintale,2004,6,6,5,,,,
10,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),5,1,19,,,,
11,down,Unghetto Mathieu,Plastic,9,6,4,,,,
12,-,Baffo,Fuggitivi senza un perché,-,7,50,,,,
13,down,Kenny Moron & George Adam Hamilton,Monday Blues,8,2,19,,,,
14,down,"Boro Boro, Don Joe & MamboLosco",Lento,13,4,56,,,,
15,up,Fabri Fibra,Il Mio Amico Arnold,22,15,3,,,,
16,up,Ghali,Good Times,20,1,53,,,,
17,up,Elodie & Marracash,Margarita,32,1,60,,,,
18,down,Guè Pequeno,25 ore,11,5,11,,,,
19,-,Ricky Desktop,"The Banjo Beat, Pt. 1",-,12,14,,,,
20,-,Pras,Ghetto Supastar (That Is What You Are),-,14,11,,,,
21,up,Silicone,NewYork Inspired,21,6,50,,,,
22,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,22,2,,,,
23,-,Ghali,Extasy,-,23,10,,,,
24,down,Post Malone,Circles,15,1,66,2,2019-10-06,2,2019-10-06
25,up,Ganji Killah,O.M.D.,25,5,55,,,,
26,up,Dubskie,It's Friday then Saturday Sunday (What!),61,9,3,,,,
27,-,Half Breed,2 Thieves (feat. Killin Spree),-,27,1,,,,
28,-,Masked Wolf,Astronaut In the Ocean,-,6,1,,,,
29,down,DJB,Mood (Instrumental),28,13,12,,,,
30,-,Blan1,Iena (feat. Frax),-,30,1,,,,
31,-,The Black Eyed Peas,Don't Lie,-,5,22,,,,
32,up,Sfera Ebbasta,Xnx,33,26,9,,,,
33,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",46,8,57,,,,
34,down,Ghali,1993,30,7,8,,,,
35,up,"Guè Pequeno, Rose Villain & Luchè",Chico,49,2,28,,,,
36,down,Ninety7,Buona Sera Buona Sera,23,4,37,,,,
37,down,Yung Dedicated,Eagle Vision (feat. Q States),35,14,35,,,,
38,-,Mattafix,Big City Life,-,7,38,,,,
39,up,Fedez,L'amore eternit (feat. Noemi),79,8,36,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),40,5,54,,,,
41,up,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),59,9,34,,,,
42,up,Rocco Hunt & Ana Mena,A un passo dalla luna,64,1,30,,,,
43,up,Eminem,Love the Way You Lie (feat. Rihanna),43,2,57,,,,
44,down,Achille Lauro,1990,10,9,34,,,,
45,-,O.T. Genasis,CoCo,-,45,1,,,,
46,down,Erica Banks,Buss It,14,14,3,,,,
47,-,Dreamzz,Tear Down the Wall,-,11,15,,,,
48,-,Anna,Bando,-,2,44,,,,
49,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),39,8,65,,,,
50,up,Popp Hunna,Adderall (Corvette Corvette),86,12,7,,,,
51,-,Posku,Al Piano Bar Di Zii Tore,-,51,3,,,,
52,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,13,16,,,,
53,-,50 Cent,P.I.M.P.,-,28,8,,,,
54,up,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,74,5,48,,,,
55,-,Ty Rieger,Addison Rae,-,55,2,,,,
56,up,Ghali,Barcellona,70,3,22,,,,
57,-,Neneh Cherry,Woman,-,7,27,,,,
58,up,Lil Tjay,Losses,78,26,7,,,,
59,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,26,9,,,,
60,up,Will Smith,Men In Black,83,8,49,,,,
61,-,The Sugarhill Gang,Rapper's Delight,-,5,6,,,,
62,-,Y2K & bbno$,Lalala,-,5,32,11,2019-10-06,11,2019-10-06
63,down,Baffo,Intro (feat. Federico Tancredi),57,9,58,,,,
64,up,Fabri Fibra,In Italia (feat. Gianna Nannini),88,7,60,,,,
65,down,Crzyd,Nike sa mère (feat. Sato d'Akono & De Laville),54,49,4,,,,
66,-,Anastasio,Castelli di carte,-,66,1,,,,
67,-,Princess Nokia,I Like Him,-,29,9,,,,
68,-,Quavo,Trapstar,-,8,8,,,,
69,up,Ink,Rapport de force (Instrumental),85,69,2,,,,
70,down,Frankie hi-nrg mc,Quelli che benpensano,31,10,41,,,,
71,-,Kemar L1fam,La crise,-,51,2,,,,
72,down,Will Smith,Gettin' Jiggy Wit It,12,6,45,,,,
73,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,13,24,,,,
74,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,29,1,,,,
75,-,Drake,Hotline Bling,-,10,42,,,,
76,-,Piotta,Supercafone (99 Instrumental),-,14,4,,,,
77,up,Fedez,Magnifico (feat. Francesca Michielin),87,1,33,,,,
78,down,Articolo 31,Tranqi Funky,47,11,23,,,,
79,-,Popp Hunna,Adderall (Corvette Corvette),-,7,1,,,,
80,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,11,,,,
81,down,DJ Khaled,Just Us (feat. SZA),60,17,5,,,,
82,-,J-Ax,Maria Salvador (with Il Cile),-,13,21,,,,
83,-,Lil Wayne,How to Love,-,26,3,,,,
84,-,Vanilla Ice,Ice Ice Baby (Karaoke Version),-,66,2,,,,
85,-,K Don,Real Street,-,85,1,,,,
86,-,Swae Lee,Won't Be Late (feat. Drake),-,16,6,,,,
87,-,Fun Lovin' Criminals,We Have All the Time in the World,-,29,11,,,,
88,-,Travis Scott,THE PLAN,-,88,1,99,2020-08-30,99,2020-08-30
89,-,Eminem,Just Lose It,-,89,2,,,,
90,-,B-Rad-G,What Do U Mean,-,90,1,,,,
91,-,Fred De Palma & Sofía Reyes,Il tuo profumo,-,6,48,,,,
92,up,Articolo 31,Domani,94,4,29,,,,
93,up,CJ,Whoopty,93,25,2,51,2020-11-22,8,2021-01-24
94,down,Ernia,Superclassico,27,1,30,,,,
95,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,6,63,,,,
96,down,tha Supreme,blun7 a swishland,37,3,54,,,,
97,-,OutKast,Ms. Jackson,-,28,10,,,,
98,-,Magagna,Soldi soldi soldi,-,98,1,,,,
99,-,ANNA & Guè Pequeno,BLA BLA,-,10,13,,,,
100,-,Pop Smoke,What You Know Bout Love,-,91,2,81,2020-07-12,14,2020-10-18
