Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,thasup,!ly (feat. Coez),1,1,7,,,,
2,up,Scrocco,Se Lo Sai Lo Sai,2,2,2,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,1,24,,,,
4,down,Fabri Fibra,Caos,3,2,9,,,,
5,-,Ernia,Bella,-,5,1,,,,
6,-,Piske,Occhi Grandi,-,6,2,,,,
7,down,Ghali,PARE,5,1,25,,,,
8,down,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",7,1,32,,,,
9,down,"Deda, Neffa & Fabri Fibra",Universo,4,4,5,,,,
10,down,Irama,5 Gocce (feat. Rkomi),9,2,37,,,,
11,up,Pyrex & Rkomi,Per Averti,79,10,10,,,,
12,up,Ghali,Good Times,17,1,140,,,,
13,up,Ernia,Superclassico,45,1,101,,,,
14,up,Rkomi,OSSA ROTTE,26,2,22,,,,
15,-,Guè Pequeno,Lamborghini (feat. Sfera Ebbasta),-,15,1,,,,
16,-,Mattia Bertolino,Non lo dire a nessuno,-,16,1,,,,
17,up,Madame,VOCE,49,9,25,,,,
18,-,Ghali,Barcellona,-,3,76,,,,
19,down,Rkomi,INSUPERABILE,11,1,40,,,,
20,down,Fabri Fibra,Stelle,12,1,30,,,,
21,up,Rhove,Shakerando,27,2,47,,,,
22,down,Tenkay,40 Barz,8,8,9,,,,
23,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,20,20,3,,,,
24,down,HAZEY,Bringing It Back,10,8,4,,,,
25,-,Mattafix,Big City Life,-,7,83,,,,
26,up,Nicki Minaj,Super Freaky Girl (Roman Remix),51,14,8,,,,
27,-,Piotta,Vieni pure tu (Kitty Medusa RMX),-,8,27,,,,
28,down,Capo Plaza,Capri Sun,19,9,24,,,,
29,-,Yung Dedicated,Rockstar (feat. Q. States),-,29,2,,,,
30,up,Marracash & Calcutta,LAUREA AD HONOREM,43,1,41,,,,
31,down,Rondodasosa,AUTOSTOP,23,23,2,,,,
32,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,6,83,,,,
33,down,Marracash,CRAZY LOVE,21,1,53,,,,
34,down,Night Skinny & Drast,"Blessed (feat. Madame, thasup & ARIETE)",18,11,8,,,,
35,up,Ghali,FORTUNA,36,2,31,,,,
36,-,Drake & 21 Savage,Circo Loco,-,8,1,,,,
37,up,Baffo,Intro (feat. Federico Tancredi),74,9,123,,,,
38,-,Rkomi & Elodie,LA CODA DEL DIAVOLO,-,2,29,,,,
39,down,Dargen D'Amico,Patatine,24,7,8,,,,
40,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,92,,,,
41,down,BLANCO,Nostalgia,13,2,25,,,,
42,down,Fred De Palma,Extasi,25,4,22,,,,
43,down,Ghali,Cara Italia,16,7,124,,,,
44,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,32,,,,
45,down,Ganji Killah,O.M.D.,35,5,130,,,,
46,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,16,27,,,,
47,down,Post Malone,Circles,30,1,158,2,2019-10-06,2,2019-10-06
48,-,Will Smith,Men In Black,-,8,84,,,,
49,up,A1 x J1 & Nemzzz,Don't Lie,56,33,3,,,,
50,down,Post Malone,Cooped Up (feat. Roddy Ricch),34,14,6,,,,
51,up,Carl Brave,Posso (feat. Max Gazzè),94,6,92,,,,
52,-,Dadadoh,"""And We're Back""",-,52,1,,,,
53,up,Irama,Nera,98,5,118,,,,
54,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,11,60,,,,
55,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,8,78,,,,
56,-,Yung Gravy,Betty (Get Money),-,12,11,,,,
57,up,BLANCO,Finché Non Mi Seppelliscono,82,4,52,,,,
58,-,Fabri Fibra,Stavo pensando a te,-,9,104,,,,
59,down,Odin,Ora Esatta,57,12,88,,,,
60,-,DJB,Mood (Instrumental),-,13,15,,,,
61,-,Nicki Minaj,Nicki Minaj Speaks,-,61,1,,,,
62,-,AVA,Tête (feat. Medy & VillaBanks),-,22,12,,,,
63,down,Elodie & Marracash,Margarita,40,1,137,,,,
64,-,Achille Lauro,STRIPPER,-,5,20,,,,
65,-,Dreamzz,Tear Down the Wall,-,11,25,,,,
66,-,Dargen D'Amico,Dove Si Balla,-,3,8,,,,
67,-,Pharrell Williams,Smack Down,-,31,1,,,,
68,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,15,19,,,,
69,down,Eminem & 50 Cent,Is This Love ('09),55,18,7,,,,
70,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),59,6,87,,,,
71,down,Baffo,Fuggitivi senza un perché,65,7,95,,,,
72,-,ANNA,GASOLINA,-,10,23,,,,
73,up,Lazza,USCITO DI GALERA,78,38,4,,,,
74,-,Warren G,Regulate (feat. Nate Dogg),-,53,2,,,,
75,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),50,8,156,,,,
76,up,Lazza & Takagi & Ketra,PANICO,91,6,31,,,,
77,-,Frankie hi-nrg mc,Quelli che benpensano,-,10,111,,,,
78,-,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),-,11,8,,,,
79,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,120,,,,
80,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,19,2,,,,
81,down,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,52,4,20,,,,
82,-,DJ Khaled,Just Us (feat. SZA),-,17,6,,,,
83,-,Nilox 5,Nuovo mercato,-,69,1,,,,
84,down,KippKill,Il mondo è nostro,14,14,2,,,,
85,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,12,27,,,,
86,-,Juice WRLD,Lucid Dreams,-,14,17,7,2019-12-15,7,2019-12-15
87,-,Beastie Boys,Body Movin' (Fatboy Slim Remix),-,30,1,,,,
88,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,14,52,26,2019-10-06,26,2019-10-06
89,down,J-Ax,Maria Salvador (with Il Cile),86,13,66,,,,
90,-,Articolo 31,Tranqi funky,-,13,21,,,,
91,down,Jovanotti,Bella,72,10,47,,,,
92,-,Lazza & Sfera Ebbasta,PIOVE,-,9,9,,,,
93,-,Eve,Who's That Girl? (Main Pass),-,31,9,,,,
94,-,Plug,Mille Volte (feat. CoCo),-,75,5,,,,
95,down,Fabri Fibra,In Italia (feat. Gianna Nannini),83,7,118,,,,
96,up,Luchè,La Notte di San Lorenzo,96,8,13,,,,
97,down,Danti & Nina Zilli,Vasco a San Siro,62,40,6,,,,
98,-,Fugees,Ready or Not,-,8,22,,,,
99,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),87,3,80,,,,
100,-,Mecna & CoCo,Traccia 10,-,13,12,,,,
