Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achille Lauro,Ragazzi madre,3,1,2,,,,
2,down,Marracash & Guè Pequeno,Insta Lova,1,1,8,,,,
3,-,Achille Lauro,Stupidi Ragazzi,-,1,1,,,,
4,down,Doja Cat,Paint The Town Red,2,1,14,,,,
5,down,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,4,4,6,,,,
6,down,Irama,Nera,5,5,150,,,,
7,up,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,8,5,4,,,,
8,down,Rhove,Ancora,6,1,20,,,,
9,up,Ice Spice & Rema,Pretty Girl,11,8,3,,,,
10,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),7,1,20,,,,
11,up,Rkomi,INSUPERABILE,39,1,90,,,,
12,up,Willie Peyote,Willie Pooh,12,12,2,,,,
13,down,Marracash,IMPORTANTE,10,1,49,,,,
14,up,Madame,MAREA,52,10,60,,,,
15,-,Marracash,Parole Sante (feat. Noyz Narcos),-,15,1,,,,
16,down,"AVA, ANNA & Capo Plaza",VETRI NERI,13,3,25,,,,
17,up,Marracash,CRAZY LOVE,43,1,104,,,,
18,-,Billy Young,Every Little Thing,-,18,14,,,,
19,-,Iggy Azalea,Money Come,-,19,2,,,,
20,-,Club Dogo,P.E.S. (feat. Giuliano Palma),-,6,63,,,,
21,-,Ghali,Boogieman (feat. Salmo),-,21,17,,,,
22,up,Madame,VOCE,40,9,66,,,,
23,-,Jovanotti,Bella,-,10,85,,,,
24,down,Neneh Cherry,Woman,17,7,112,,,,
25,down,Fabri Fibra,Stavo pensando a te,16,9,137,,,,
26,-,Lil Wayne,How to Love,-,26,7,,,,
27,-,Drake,In My Feelings,-,27,13,,,,
28,up,Nelly,Dilemma (feat. Kelly Rowland),67,10,60,,,,
29,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),31,6,138,,,,
30,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,8,129,,,,
31,up,Ghali,FORTUNA,64,2,64,,,,
32,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,84,,,,
33,-,Drake,Hotline Bling,-,10,118,,,,
34,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,34,1,,,,
35,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],60,19,16,,,,
36,-,Mattafix,Big City Life,-,7,104,,,,
37,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,49,4,15,,,,
38,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),15,8,205,,,,
39,-,NUMP,Time Feat. Equipto,-,39,7,,,,
40,-,Ghali,PARE,-,1,50,,,,
41,-,Marracash & Elisa,Neon: Le ali,-,1,69,,,,
42,up,"Drillionaire, Sfera Ebbasta & Shiva",90 SPECIAL,88,39,14,,,,
43,down,Ghali,Cara Italia,30,7,170,,,,
44,up,Ele A,Globo,79,26,2,,,,
45,up,Irama,5 Gocce (feat. Rkomi),72,2,88,,,,
46,down,Cardi B & Megan Thee Stallion,Bongos,25,13,9,,,,
47,down,Icy Subzero,1 MESSAGGIO,32,17,6,,,,
48,down,Il Tre,A VOLTE,21,8,8,,,,
49,-,The Black Eyed Peas,Don't Lie,-,5,76,,,,
50,-,B Lou,Blinding Lights (Instrumental),-,34,7,,,,
51,up,Nicola Siciliano,Niente Più,53,22,7,,,,
52,-,Noyz Narcos,Monster (Remix Salmo),-,52,1,,,,
53,-,Carl Brave,Posso (feat. Max Gazzè),-,6,136,,,,
54,down,Seker Smc,Tumbado,28,7,35,,,,
55,-,thasup,!ly (feat. Coez),-,1,26,,,,
56,up,Fedez,Magnifico (feat. Francesca Michielin),70,1,84,,,,
57,-,バスタ・ライムス,Put Your Hands Where My Eyes Could See,-,57,1,,,,
58,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],48,9,18,,,,
59,down,Shiva,Un milione di volte (feat. Sfera Ebbasta),37,35,9,,,,
60,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,19,5,,,,
61,up,Gunna,fukumean,90,37,10,,,,
62,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,12,35,,,,
63,-,Fabri Fibra,Fenomeno,-,26,25,,,,
64,-,Cardi B & Bruno Mars,Please Me,-,64,3,,,,
65,down,Dave & Central Cee,Sprinter,54,42,13,,,,
66,-,Fabri Fibra,Stelle,-,1,66,,,,
67,down,Ghali,Good Times,34,1,190,,,,
68,-,Mecna & CoCo,Traccia 7,-,1,40,,,,
69,-,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],-,43,9,,,,
70,-,LL Cool J,Phenomenon,-,15,27,,,,
71,-,Will Smith,Gettin' Jiggy Wit It,-,6,129,,,,
72,-,Fedez,L'amore eternit (feat. Noemi),-,8,129,,,,
73,down,Offset,SAY MY GRACE (feat. Travis Scott),66,66,2,,,,
74,-,Drake,Passionfruit,-,11,97,,,,
75,down,BLANCO,Nostalgia,19,2,74,,,,
76,-,Ice Cube,You Know How We Do It,-,76,1,,,,
77,-,Marcus Patrick,Stressed Out,-,77,1,,,,
78,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,26,,,,
79,down,Yung Snapp,Kiss You (F**k You) [feat. Geolier],41,12,9,,,,
80,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,50,21,7,,,,
81,down,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,26,1,27,,,,
82,down,Artie 5ive,ANELLI E COLLANE (feat. ANNA),58,48,5,,,,
83,-,Marracash,BRAVI A CADERE - I polmoni,-,1,105,,,,
84,down,Coi Leray & David Guetta,Make My Day,62,5,20,,,,
85,-,Jean Grae,"Well, Actually (En Realidad)",-,22,8,,,,
86,-,Rhove,Shakerando,-,2,87,,,,
87,down,Fugees,Killing Me Softly With His Song,27,10,34,,,,
88,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,1,78,,,,
89,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,47,10,,,,
90,-,Jovanotti,Un Raggio Di Sole,-,16,52,,,,
91,-,24kGoldn,Coco (feat. DaBaby),-,60,11,,,,
92,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,17,34,,,,
93,-,The Roots & Erykah Badu,You Got Me,-,42,10,,,,
94,-,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),-,9,118,,,,
95,-,Salmo & Noyz Narcos,RESPIRA (feat. Marracash),-,8,1,,,,
96,-,Salmo,90Min,-,7,28,,,,
97,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],24,1,70,,,,
98,-,Eminem,Stan (feat. Dido),-,13,19,,,,
99,-,Rocco Hunt,Benvenuti in Italy,-,36,22,,,,
100,down,Drake,One Dance (feat. Wizkid & Kyla),92,5,152,,,,
