Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fabri Fibra,Stelle,1,1,18,,,,
2,up,Rkomi,OSSA ROTTE,7,2,10,,,,
3,down,Ghali,PARE,2,1,13,,,,
4,up,BLANCO,Nostalgia,4,2,13,,,,
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],78,1,12,,,,
6,up,Rhove,Shakerando,6,2,35,,,,
7,down,Fred De Palma,Extasi,5,4,10,,,,
8,up,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",10,1,20,,,,
9,down,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,8,4,8,,,,
10,down,Irama,5 Gocce (feat. Rkomi),9,2,25,,,,
11,up,Luchè,La Notte di San Lorenzo,11,8,4,,,,
12,-,Travis Barker,Cool Head (feat. Kid Cudi),-,12,1,,,,
13,down,ANNA,GASOLINA,12,10,12,,,,
14,up,Lazza & Takagi & Ketra,PANICO,15,6,19,,,,
15,down,Snoop Dogg,Snoop Dogg,3,3,4,,,,
16,-,Il Tre,Il tuo nome,-,6,16,,,,
17,-,Fabri Fibra,Story: Fabri Fibra,-,3,3,,,,
18,up,Rkomi,INSUPERABILE,31,1,28,,,,
19,down,Mecna & CoCo,Traccia 10,18,13,5,,,,
20,up,Carl Brave,Posso (feat. Max Gazzè),76,6,87,,,,
21,up,Marracash,CRAZY LOVE,24,1,41,,,,
22,-,Soolking,Suavemente,-,15,4,,,,
23,up,Post Malone,Circles,36,1,147,2,2019-10-06,2,2019-10-06
24,down,Capo Plaza,Capri Sun,20,9,12,,,,
25,-,CDM Music,Brooklyn Summer,-,12,16,,,,
26,down,Ghali,Cara Italia,16,7,114,,,,
27,down,Il Tre,BOOGIE WOOGIE,19,19,9,,,,
28,down,Fabri Fibra,Propaganda,21,1,23,,,,
29,up,Fred De Palma,Una volta ancora (feat. Ana Mena),97,2,107,,,,
30,up,Baffo,Intro (feat. Federico Tancredi),70,9,113,,,,
31,up,Ghali,FORTUNA,33,2,19,,,,
32,down,Ghali,Good Times,17,1,128,,,,
33,-,Marracash,Badabum Cha Cha,-,13,14,,,,
34,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),25,6,75,,,,
35,down,BLANCO,Finché Non Mi Seppelliscono,28,4,42,,,,
36,down,AVA,Tête (feat. Medy & VillaBanks),22,22,7,,,,
37,-,N.E.R.D,She Wants to Move,-,30,8,,,,
38,-,Yung Gravy,Gas Money,-,38,1,,,,
39,-,James Nutz,James Nutz Second Hand Emotions (Freestyle),-,39,3,,,,
40,up,Ernia,Superclassico,44,1,89,,,,
41,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,8,66,,,,
42,-,Yung Dedicated,Rockstar (feat. Q. States),-,29,1,,,,
43,up,Fedez,L'amore eternit (feat. Noemi),53,8,93,,,,
44,down,Mr.Rain,SINCERO (feat. Alfa),41,35,8,,,,
45,-,iann dior,18,-,44,1,,,,
46,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),69,8,144,,,,
47,down,"Rhove, Shiva & Ghali",Compliquè,29,29,7,,,,
48,up,Eminem,Love the Way You Lie (feat. Rihanna),56,8,42,,,,
49,down,Marracash & Calcutta,LAUREA AD HONOREM,47,1,29,,,,
50,down,Odin,Ora Esatta,38,12,77,,,,
51,-,Rkomi,Mai più,-,51,1,,,,
52,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,52,1,,,,
53,up,Frankie hi-nrg mc,Quelli che benpensano,74,10,103,,,,
54,-,Doechii & SZA,Persuasive,-,54,1,,,,
55,down,Jovanotti,Bella,48,10,39,,,,
56,-,Drake,Hotline Bling,-,10,86,,,,
57,up,Baffo,Fuggitivi senza un perché,61,7,87,,,,
58,down,Yung Gravy,Betty (Get Money),14,12,5,,,,
59,down,Frah Quintale,Nuova fissa,37,26,11,,,,
60,down,Elodie & Marracash,Margarita,57,1,126,,,,
61,down,Madame,MAREA,58,10,17,,,,
62,-,Fabri Fibra,Stavo pensando a te,-,9,97,,,,
63,-,Madame,VOCE,-,9,13,,,,
64,down,Dargen D'Amico,Ubriaco Di Te,30,9,11,,,,
65,down,Tredici Pietro,Guardami le spalle,49,49,4,,,,
66,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),92,6,88,,,,
67,down,Articolo 31,Tranqi funky,55,13,18,,,,
68,down,SLF,"MILLIONAIRE (feat. MV Killa, Yung Snapp, Lele Blade & Vale Lambo)",62,49,6,,,,
69,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",80,13,52,,,,
70,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),46,10,6,,,,
71,down,Tay Money & Saweetie,Bussin 2.0,13,13,4,,,,
72,down,Kid Rad,Music Sounds Better With You,66,24,14,,,,
73,-,Snow,Informer,-,11,52,,,,
74,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,5,30,,,,
75,-,Shade,Tutti a casa (feat. J-AX),-,75,1,,,,
76,-,Club Dogo,P.E.S. (feat. Giuliano Palma),-,6,40,,,,
77,up,Fedez,Prima di ogni cosa,89,16,30,,,,
78,up,J-Ax & Fedez,Vorrei ma non posto,85,16,43,,,,
79,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,26,2,18,,,,
80,-,Nipsey Hussle,She Said Stop (feat. Sean Kingston),-,80,1,,,,
81,-,Drake,In My Feelings,-,27,10,,,,
82,-,SonDaRúa,Mirada Interna,-,82,1,,,,
83,-,50 Cent,In Da Club,-,12,15,,,,
84,down,J-Ax,Maria Salvador (with Il Cile),42,13,55,,,,
85,up,Fred De Palma & Justin Quiles,ROMANCE,90,10,20,,,,
86,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,1,68,,,,
87,up,Eminem,Kings Never Die (feat. Gwen Stefani),96,52,2,,,,
88,-,Drake,Passionfruit,-,11,87,,,,
89,down,Irama,Nera,84,5,110,,,,
90,-,Achille Lauro,STRIPPER,-,5,16,,,,
91,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,79,41,9,,,,
92,-,Massimo Pericolo,Cocco,-,82,2,,,,
93,down,Dani Faiv,FOTO DI NOI (feat. Drast),83,18,13,,,,
94,down,Neneh Cherry,Woman,52,7,75,,,,
95,-,Will Smith,Gettin' Jiggy Wit It,-,6,95,,,,
96,down,J-Ax,Tutto tua madre,45,18,61,,,,
97,-,Vale pain & Nko,OPPS,-,97,1,,,,
98,down,Emis Killa,Lucifero,59,40,8,,,,
99,down,J-Ax & Fedez,Italiana,94,19,27,,,,
100,-,The Black Eyed Peas,I Gotta Feeling,-,100,1,,,,
