Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),1,1,12,,,,
2,up,Rhove,Ancora,3,1,12,,,,
3,up,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,4,1,19,,,,
4,up,"AVA, ANNA & Capo Plaza",VETRI NERI,5,3,17,,,,
5,up,Doja Cat,Paint The Town Red,6,1,6,,,,
6,-,Fabri Fibra,Ogni giorno,-,6,1,,,,
7,up,Mecna,Un Altro Universo,39,7,2,,,,
8,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,7,4,7,,,,
9,up,Irama,Nera,15,5,142,,,,
10,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,9,5,14,,,,
11,down,T.B,Rockin Movin,8,5,10,,,,
12,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",10,4,29,,,,
13,down,Coi Leray & David Guetta,Make My Day,12,5,12,,,,
14,up,"CoCo, Luchè & Geeno",Qualcosa da bere,14,5,8,,,,
15,-,Yung Snapp,Kiss You (F**k You) [feat. Geolier],-,12,1,,,,
16,-,Nelly,Dilemma (feat. Kelly Rowland),-,10,55,,,,
17,up,Post Malone,Circles,26,1,201,2,2019-10-06,2,2019-10-06
18,up,Ghali,Good Times,37,1,182,,,,
19,-,Montell Jordan,Somethin' 4 Da Honeyz,-,19,2,,,,
20,up,Fedez,L'amore eternit (feat. Noemi),75,8,122,,,,
21,-,Elodie & Marracash,Margarita,-,1,161,,,,
22,up,Odin,Ora Esatta,23,12,131,,,,
23,up,Guè,Mi Hai Capito O No?,30,2,27,,,,
24,-,Doja Cat,Paint The Town Red (Instrumental),-,7,1,,,,
25,-,Red Hot Chili Peppers,Around the World,-,22,3,,,,
26,-,Cardi B & Megan Thee Stallion,Bongos,-,13,1,,,,
27,down,Marracash,IMPORTANTE,19,1,41,,,,
28,up,Seker Smc,Tumbado,36,7,28,,,,
29,down,Ghali,Cara Italia,22,7,163,,,,
30,down,Club Dogo,P.E.S. (feat. Giuliano Palma),21,6,56,,,,
31,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,8,121,,,,
32,up,Fabri Fibra,Pamplona (feat. Thegiornalisti),59,6,58,,,,
33,up,Eminem,Love the Way You Lie (feat. Rihanna),41,8,80,,,,
34,up,Rkomi,INSUPERABILE,69,1,83,,,,
35,down,BLANCO,Nostalgia,34,2,66,,,,
36,-,Fugees,Killing Me Softly With His Song,-,10,26,,,,
37,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],40,1,62,,,,
38,-,Ninho,Carbozo 2.0 (Extrait du projet Carbozo 2020),-,31,1,,,,
39,up,"Drillionaire, Sfera Ebbasta & Shiva",90 SPECIAL,55,39,6,,,,
40,down,Carl Brave,Posso (feat. Max Gazzè),18,6,129,,,,
41,down,Irama,5 Gocce (feat. Rkomi),28,2,80,,,,
42,up,Styles P,Super Gangster,86,19,24,,,,
43,down,Vacca,Castello Di Sabbia,33,33,2,,,,
44,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),20,8,197,,,,
45,-,Eminem,Without Me,-,13,58,,,,
46,up,Piotta,Vieni pure tu (Kitty Medusa RMX),97,8,34,,,,
47,up,"DJ Khaled, Lil Baby & Future",SUPPOSED TO BE LOVED (feat. Lil Uzi Vert),65,47,3,,,,
48,up,Ernia,Superclassico,71,1,137,,,,
49,up,Marracash,CRAZY LOVE,72,1,96,,,,
50,-,Drake,Hotline Bling,-,10,113,,,,
51,-,Lil Wayne,Kat Food,-,51,1,,,,
52,-,Marracash,BRAVI A CADERE - I polmoni,-,1,104,,,,
53,down,Icy Subzero,VIDA LOCA (feat. Medy),46,37,10,,,,
54,down,Madame,VOCE,35,9,59,,,,
55,-,Dave & Central Cee,Sprinter,-,42,5,,,,
56,-,Fedez,Magnifico (feat. Francesca Michielin),-,1,76,,,,
57,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),11,6,130,,,,
58,-,OutKast,"So Fresh, So Clean",-,25,7,,,,
59,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),87,6,118,,,,
60,-,Rhove & MadFingerz,Pelé,-,3,25,,,,
61,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),13,5,22,,,,
62,-,The Black Eyed Peas,Don't Lie,-,5,74,,,,
63,-,Luciano & Aitch,Bamba (feat. BIA),-,63,1,,,,
64,down,Yung Snapp,Ma Xkè A Me?,32,32,6,,,,
65,down,Frankie hi-nrg mc,Quelli che benpensano,47,10,142,,,,
66,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,42,8,,,,
67,up,Ghali,I Love You,73,11,25,,,,
68,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],53,9,11,,,,
69,-,Coi Leray,Players,-,2,37,,,,
70,down,Gunna,fukumean,38,37,2,,,,
71,-,Madame,MAREA,-,10,53,,,,
72,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,31,11,,,,
73,down,"NUOVA SARDEGNA, Razer.Rah & Sgribaz",Pretty Girls Love Sardinia (feat. Low-Red & Rico Pmf),45,44,11,,,,
74,-,Rhove,Shakerando,-,2,80,,,,
75,-,Ghali,FORTUNA,-,2,59,,,,
76,-,Marracash & Guè Pequeno,Nulla Accade,-,76,1,,,,
77,down,"sixpm, Ghali & Guè",PUTA,49,6,15,,,,
78,-,Ghali,Barcellona,-,3,87,,,,
79,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,16,7,8,,,,
80,-,Shiva,Un milione di volte (feat. Sfera Ebbasta),-,35,1,,,,
81,down,"Drillionaire, ANNA, Lazza, Tony Effe & Benny Benassi",FASHION,68,68,3,,,,
82,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,48,,,,
83,down,Neneh Cherry,Woman,74,7,108,,,,
84,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,17,32,,,,
85,-,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),-,1,40,,,,
86,-,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),-,9,113,,,,
87,down,Shiva,100 OPPS,42,21,16,,,,
88,down,Ghali,Boogieman (feat. Salmo),64,21,15,,,,
89,-,Juice WRLD,Lucid Dreams,-,14,21,7,2019-12-15,7,2019-12-15
90,-,Ty Dolla $ign,Motion (feat. Chris Brown),-,90,1,,,,
91,-,Salmo,90Min,-,7,26,,,,
92,-,Jovanotti,Bella,-,10,80,,,,
93,-,Ganji Killah,O.M.D.,-,5,144,,,,
94,down,Jovanotti,Un Raggio Di Sole,85,16,50,,,,
95,-,Stefflon Don,Move It,-,24,7,,,,
96,down,24kGoldn,Coco (feat. DaBaby),79,60,10,,,,
97,-,Jean Grae,"Well, Actually (En Realidad)",-,22,4,,,,
98,-,NLE Choppa,It's Getting Hot,-,19,1,,,,
99,down,Cordae,Make Up Your Mind,90,90,2,,,,
100,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,5,11,,,,
