Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",1,1,8,,,,
2,up,Ghali,FORTUNA,2,2,7,,,,
3,up,Fabri Fibra,Propaganda,3,1,11,,,,
4,up,Irama,5 Gocce (feat. Rkomi),5,2,13,,,,
5,down,Rhove,Shakerando,4,2,23,,,,
6,up,Sfera Ebbasta & Rvssian,Mamma Mia,6,6,5,,,,
7,up,Achille Lauro,STRIPPER,9,5,11,,,,
8,up,Marracash,CRAZY LOVE,8,1,29,,,,
9,-,THENEWDEGA,Ti penso spesso,-,9,3,,,,
10,down,Marracash & Calcutta,LAUREA AD HONOREM,7,1,17,,,,
11,down,Fred De Palma & Justin Quiles,ROMANCE,10,10,9,,,,
12,up,"Vegas Jones, Nika Paris & ROOM9",Amnésie,30,12,2,,,,
13,up,Ghali,Cara Italia,19,7,105,,,,
14,down,Rkomi,INSUPERABILE,13,1,16,,,,
15,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,41,,,,
16,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),53,6,63,,,,
17,down,Post Malone,Circles,15,1,135,2,2019-10-06,2,2019-10-06
18,up,Dani Faiv,FOTO DI NOI (feat. Drast),63,18,2,,,,
19,up,Piotta,Vieni pure tu (Kitty Medusa RMX),89,8,23,,,,
20,-,Nelly,Dilemma (feat. Kelly Rowland),-,10,30,,,,
21,down,BLANCO,Finché Non Mi Seppelliscono,20,4,30,,,,
22,up,Madame,MAREA,69,10,9,,,,
23,-,Eminem,Stan (feat. Dido),-,13,6,,,,
24,up,Fabri Fibra,Stelle,99,1,6,,,,
25,-,Rancore,Le Rime (Gara tra 507 parole),-,25,5,,,,
26,-,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),-,11,6,,,,
27,up,Ghali,Good Times,41,1,116,,,,
28,up,Fred De Palma,Una volta ancora (feat. Ana Mena),66,2,96,,,,
29,up,Will Smith,Men In Black,96,8,70,,,,
30,down,Jack Harlow,First Class,26,12,8,,,,
31,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),93,3,76,,,,
32,-,Frankie hi-nrg mc,Quelli che benpensano,-,10,96,,,,
33,down,Ghali,PARE,24,1,2,,,,
34,-,2Pac & K-Ci & JoJo,How Do U Want It,-,34,2,,,,
35,up,Lazza & Takagi & Ketra,PANICO,55,6,7,,,,
36,down,Guè & Rose Villain,Piango Sulla Lambo,32,9,13,,,,
37,up,J-Ax & Fedez,Vorrei ma non posto,51,16,39,,,,
38,down,Ganji Killah,O.M.D.,22,5,111,,,,
39,-,J-Ax,Deca Dance,-,39,7,,,,
40,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),29,8,132,,,,
41,-,Ghali,BRAVO,-,41,1,,,,
42,-,Beastie Boys,Body Movin' (Fatboy Slim Remix),-,25,9,,,,
43,down,Jay Browne,"I Care, Too",35,9,14,,,,
44,-,LL Cool J,I Need Love,-,12,7,,,,
45,-,Salmo,KUMITE,-,2,21,,,,
46,down,Yung Dedicated,Eagle Vision (feat. Q States),39,14,100,,,,
47,down,Marracash & Guè,∞ LOVE,21,5,28,,,,
48,-,J-Ax,Ostia Lido,-,1,64,,,,
49,down,Odin,Ora Esatta,46,12,65,,,,
50,-,Fun Lovin' Criminals,Scooby Snacks,-,9,30,,,,
51,down,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),43,8,22,,,,
52,-,Mecna & CoCo,Traccia 7,-,1,31,,,,
53,-,Salmo,90Min,-,7,20,,,,
54,-,Fabri Fibra & Franco126,Come mai,-,6,27,,,,
55,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,8,54,,,,
56,down,Clementino & LDO,ATM,12,12,7,,,,
57,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,40,2,,,,
58,-,J-Ax & Fedez,Italiana,-,19,23,,,,
59,-,BLANCO,Nostalgia,-,2,1,,,,
60,-,Ghali,FREE SOLO,-,60,1,,,,
61,-,Mattafix,Big City Life,-,7,76,,,,
62,-,Vanilla Ice,Ice Ice Baby,-,16,6,,,,
63,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,19,34,,,,
64,up,Mr.Rain,SINCERO (feat. Alfa),83,35,2,,,,
65,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,34,,,,
66,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,16,21,,,,
67,down,T.I.,What You Know,36,36,16,,,,
68,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,109,,,,
69,-,Fabri Fibra,Sulla Giostra,-,52,4,,,,
70,down,Fedez,Prima di ogni cosa,58,16,25,,,,
71,-,Capo Plaza,Plaza,-,3,1,,,,
72,up,Digga D,Hold It Down,78,23,7,,,,
73,down,Tion Wayne & La Roux,IFTK,56,56,2,,,,
74,-,Kent Jones,Don't Mind,-,37,4,,,,
75,-,The Notorious B.I.G.,Juicy (Dirty Mix),-,16,3,,,,
76,-,Madame,Baby,-,3,42,,,,
77,-,LL Cool J,Going Back to Cali,-,47,4,,,,
78,-,The Roots & Erykah Badu,You Got Me,-,42,5,,,,
79,-,Vonn the Pariah,All About That TAKYON,-,79,1,,,,
80,down,Ernia,Superclassico,28,1,77,,,,
81,-,Krayzie Bone,Take It Easy,-,35,3,,,,
82,up,"Bresh, Rkomi & SHUNE",Parli Di Me,95,22,8,,,,
83,-,Achille Lauro,1990,-,9,57,,,,
84,-,Luchè,Le Pietre Non Volano (feat. Marracash),-,5,8,,,,
85,-,ANNA & Lazza,3 DI CUORI,-,35,3,,,,
86,down,Baffo,Fuggitivi senza un perché,40,7,80,,,,
87,-,FreshMula,Hood,-,12,36,,,,
88,up,Drake,Hotline Bling,88,10,82,,,,
89,-,Fun Lovin' Criminals,We Have All the Time in the World,-,29,17,,,,
90,down,CDM Music,Brooklyn Summer,16,12,7,,,,
91,down,Benz,Je M'appelle,76,76,2,,,,
92,-,Salmo,L'ANGELO CADUTO,-,4,19,,,,
93,-,Capo Plaza & AVA,Goyard,-,93,1,,,,
94,down,Irama,Nera,80,5,100,,,,
95,-,Duke,Birra e whisky,-,95,1,,,,
96,-,Beastie Boys,An Open Letter to NYC (Andy Wallace Mix) [Radio Edit],-,88,2,,,,
97,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,13,,,,
98,down,"Mecna, CoCo & Sangiovanni",TILT,47,2,12,,,,
99,down,Guè,Veleno,27,5,25,,,,
100,-,Fred De Palma,D'estate non vale (feat. Ana Mena),-,28,18,,,,
