Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achille Lauro,LATTE+,1,1,9,,,,
2,up,Dual Core,Dual Core,2,1,96,,,,
3,up,T-Dubb-O,No Sleep (feat. Repp),3,3,3,,,,
4,up,"Rkomi, Irama & Shablo",LUNA PIENA,14,2,2,,,,
5,up,ANNA,Drippin' in Milano,10,4,5,,,,
6,down,Rkomi,PARTIRE DA TE,4,3,12,,,,
7,down,Note,Bad Habits,5,4,7,,,,
8,down,Aka 7even,Loca,7,2,12,,,,
9,up,Post Malone,Circles,21,1,96,2,2019-10-06,2,2019-10-06
10,down,Manu Mcklein,si te sabes el tiktok baila,6,3,12,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),11,5,84,,,,
12,-,Ganji Killah,O.M.D.,-,5,76,,,,
13,up,"Boro Boro, Don Joe & MamboLosco",Lento,94,4,86,,,,
14,down,Incka,Mon pays va mal,12,12,4,,,,
15,up,The Black Eyed Peas,Don't Lie,90,5,35,,,,
16,-,Masked Wolf,Say So,-,16,2,,,,
17,up,Fabri Fibra,Pamplona (feat. Thegiornalisti),74,6,36,,,,
18,-,Eminem,The Real Slim Shady (Instrumental),-,18,1,,,,
19,up,Ghali,Good Times,41,1,83,,,,
20,down,Clementino & Nina Zilli,Señorita,9,4,12,,,,
21,down,Yung Dedicated,Eagle Vision (feat. Q States),20,14,65,,,,
22,down,Ghali,Cara Italia,16,7,69,,,,
23,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),23,6,24,,,,
24,-,Will Smith,Gettin' Jiggy Wit It,-,6,66,,,,
25,down,Elodie & Marracash,Margarita,8,1,90,,,,
26,-,Mattafix,Big City Life,-,7,55,,,,
27,-,2Pac,Changes (feat. Talent),-,10,2,,,,
28,down,Shade,In un'ora,13,3,12,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,8,18,,,,
30,down,Capo Plaza,Traccia 2,15,5,12,,,,
31,-,Piotta,Supercafone (99 Radio Mix),-,26,8,,,,
32,down,Drake,Passionfruit,29,11,73,,,,
33,up,50 Cent,In Da Club,51,11,26,,,,
34,up,Articolo 31,Tranqi Funky,36,11,38,,,,
35,down,Mecna,Calamite,17,8,7,,,,
36,-,Fabri Fibra,Stavo pensando a te,-,9,72,,,,
37,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),28,8,95,,,,
38,-,Snoop Dogg,Murder Was the Case (Death After Visualizing Eternity) [feat. Dat N***a Daz],-,38,2,,,,
39,up,The Black Eyed Peas,Where Is the Love?,71,4,91,,,,
40,-,Baffo,Intro (feat. Federico Tancredi),-,9,79,,,,
41,up,French Montana,FWMGAB,62,22,4,,,,
42,up,Neneh Cherry,Woman,48,7,46,,,,
43,up,Tony Effe,Effe,60,12,9,,,,
44,up,Rocco Hunt & Ana Mena,A un passo dalla luna,68,1,55,,,,
45,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,31,6,,,,
46,down,Eminem,Love the Way You Lie (feat. Rihanna),25,8,11,,,,
47,down,Ernia,Superclassico,27,1,58,,,,
48,down,50 Cent,In Da Club,19,12,4,,,,
49,down,Eminem,Without Me,39,13,27,,,,
50,-,Afroman,Because I Got High (Radio Edit),-,50,3,,,,
51,-,Tyga,Taste (feat. Offset),-,51,1,,,,
52,-,Carl Brave,Posso (feat. Max Gazzè),-,6,64,,,,
53,-,Styles P,Super Gangster,-,19,8,,,,
54,-,Ghali,Barcellona,-,3,46,,,,
55,-,Sangiovanni,hype,-,55,5,,,,
56,up,Club Dogo,P.E.S. (feat. Giuliano Palma),91,6,33,,,,
57,-,Shiva,Mastercard (feat. Lil Baby),-,41,4,,,,
58,up,"Ackeejuice Rockers, Yung Snapp & MV Killa",No Bad Vibes (feat. Guesan),66,13,12,,,,
59,-,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),-,9,57,,,,
60,down,Fred De Palma,Una volta ancora (feat. Ana Mena),24,2,69,,,,
61,up,Fedez,L'amore eternit (feat. Noemi),85,8,55,,,,
62,up,Kid Rad,Music Sounds Better With You,95,24,11,,,,
63,down,Ghali,"Chiagne Ancora (feat. LIBERATO, J Lord)",37,11,7,,,,
64,-,J-Ax & Fedez,Vorrei ma non posto,-,16,23,,,,
65,down,The Black Eyed Peas,Feel It,49,34,4,,,,
66,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,13,16,,,,
67,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,22,1,,,,
68,-,Big Shaq,Man Don't Dance,-,49,3,,,,
69,down,Will Smith,Miami,45,10,33,,,,
70,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,5,8,,,,
71,-,BIA,WHOLE LOTTA MONEY,-,23,13,,,,
72,-,Vacca,Calze con le ciabatte,-,22,3,,,,
73,down,J-Ax,Ostia Lido,26,1,58,,,,
74,down,Odin,Ora Esatta,53,12,32,,,,
75,-,Ghali,I Love You,-,11,21,,,,
76,-,Fedez,Magnifico (feat. Francesca Michielin),-,1,42,,,,
77,-,Cypress Hill,How I Could Just Kill a Man,-,77,1,,,,
78,-,50 Cent,P.I.M.P.,-,28,11,,,,
79,down,Boro Boro & Cara,QUE TAL,35,28,12,,,,
80,-,NF,Let You Down,-,50,2,,,,
81,down,Irama,Nera,52,5,77,,,,
82,-,Saf Man,Bad Side of the City,-,12,6,,,,
83,-,Drake,In My Feelings,-,27,6,,,,
84,down,Ghali,Happy Days (Instrumental),55,46,4,,,,
85,down,Baffo,Fuggitivi senza un perché,42,7,67,,,,
86,-,24kGoldn,Coco (feat. DaBaby),-,60,3,,,,
87,down,"Rose Villain, Guè Pequeno & sixpm",Elvis,81,15,5,,,,
88,down,Frankie hi-nrg mc,Quelli che benpensano,30,10,65,,,,
89,-,Puff Daddy & The Family,Been Around the World (Instrumental),-,19,2,,,,
90,-,THE CARTERS,APESHIT,-,90,1,,,,
91,down,Nelly,Dilemma (feat. Kelly Rowland),54,10,5,,,,
92,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,14,40,26,2019-10-06,26,2019-10-06
93,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,40,1,,,,
94,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),73,3,60,,,,
95,-,Da Funksta,Lost in the Echo,-,95,1,,,,
96,down,Marracash,BRAVI A CADERE - I polmoni,40,1,69,,,,
97,-,Eminem,The Real Slim Shady,-,23,6,,,,
98,down,Silicone,NewYork Inspired,43,6,78,,,,
99,down,Jovanotti,Bella,70,10,9,,,,
100,-,Rkomi,Mon cheri (feat. Sfera Ebbasta),-,96,1,,,,
