Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dual Core,Dual Core,3,1,52,,,,
2,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),2,1,5,,,,
3,up,Ernia,Superclassico,4,1,16,,,,
4,up,24kGoldn,Mood (feat. iann dior),5,1,9,33,2020-08-23,1,2020-10-11
5,up,Ghali,Barcellona,6,3,8,,,,
6,up,Gianni Bismark & Emma,C'hai Ragione Tu,7,6,4,,,,
7,up,"Guè Pequeno, Rose Villain & Luchè",Chico,9,2,14,,,,
8,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),24,5,7,,,,
9,up,Kenny Moron & George Adam Hamilton,Monday Blues,10,2,5,,,,
10,up,ANNA & Guè Pequeno,BLA BLA,15,10,2,,,,
11,up,Marracash & Elisa,Neon: Le ali,20,1,33,,,,
12,down,Rocco Hunt & Ana Mena,A un passo dalla luna,8,1,16,,,,
13,-,DJB,Mood (Instrumental),-,13,2,,,,
14,up,Ninety7,Buona Sera Buona Sera,21,4,23,,,,
15,up,tha Supreme,blun7 a swishland,74,3,49,,,,
16,-,Silicone,NewYork Inspired,-,6,37,,,,
17,down,Ghali,Good Times,1,1,39,,,,
18,up,Mecna & Frah Quintale,Tutto Ok,77,4,2,,,,
19,down,Ackeejuice Rockers,5G (feat. Tormento & Nomercy Blake),13,10,3,,,,
20,down,"Boro Boro, Don Joe & MamboLosco",Lento,17,4,46,,,,
21,down,Post Malone,Circles,18,1,52,2,2019-10-06,2,2019-10-06
22,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,11,,,,
23,up,Ganji Killah,O.M.D.,23,5,41,,,,
24,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),69,11,43,,,,
25,up,D.O.P.E K.I.D,Gold Mind,79,25,2,,,,
26,up,Yung Dedicated,Eagle Vision (feat. Q States),30,14,21,,,,
27,up,Will Smith,Gettin' Jiggy Wit It,46,6,35,,,,
28,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",41,6,50,,,,
29,-,Rondodasosa,SLATT (feat. Capo Plaza),-,12,1,,,,
30,-,Uomo Hardente,L'amore ai tempi der corona,-,30,1,,,,
31,-,Peroz,Con il senno di poi,-,22,1,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),26,5,40,,,,
33,-,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),-,9,27,,,,
34,-,Diana Ross,I'm Coming Out,-,8,11,,,,
35,down,Elodie & Marracash,Margarita,25,1,47,,,,
36,up,Frankie hi-nrg mc,Quelli che benpensano,63,10,30,,,,
37,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),57,8,27,79,2020-04-19,1,2020-07-05
38,-,Articolo 31,Domani,-,4,20,,,,
39,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,73,11,17,,,,
40,-,Dreamzz,Tear Down the Wall,-,11,14,,,,
41,up,DEIV,DM,65,41,3,,,,
42,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),43,8,51,,,,
43,up,Fabri Fibra,Stavo pensando a te,70,9,44,,,,
44,-,calagher,Hola,-,24,6,,,,
45,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,7,,,,
46,up,Baffo,Fuggitivi senza un perché,97,7,39,,,,
47,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,47,1,,,,
48,-,Grimy,Use Ta Know,-,37,1,,,,
49,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,2,49,,,,
50,-,Drake,Passionfruit,-,11,44,,,,
51,down,Revival,Soccer Cartoon,29,6,12,,,,
52,down,The Black Eyed Peas,Don't Lie,33,5,16,,,,
53,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),35,6,37,,,,
54,down,Achille Lauro,1990,53,9,20,,,,
55,down,The Black Eyed Peas,Where Is the Love?,32,4,49,,,,
56,down,300yearsyoung,Twerk for Me (feat. Joeyy2y's),42,42,2,,,,
57,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),14,3,47,,,,
58,down,Baffo,Intro (feat. Federico Tancredi),38,9,46,,,,
59,-,Emis Killa & Jake La Furia,Medaglia,-,46,2,,,,
60,down,Willie Peyote,Semaforo,27,9,10,,,,
61,-,Fred De Palma & Sofía Reyes,Il tuo profumo,-,6,45,,,,
62,-,J-Ax,Ostia Lido,-,1,44,,,,
63,-,FreshMula,Hood,-,12,15,,,,
64,up,Khlaw,Soph Aspin Sendd,66,19,3,,,,
65,-,Rim'K,Je suis innocent,-,65,1,,,,
66,down,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,36,5,36,,,,
67,-,Kurtis Blow,The Breaks,-,67,1,,,,
68,down,Fabri Fibra,In Italia (feat. Gianna Nannini),39,7,47,,,,
69,-,Posku,Al Piano Bar Di Zii Tore,-,51,1,,,,
70,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),45,45,2,77,2020-10-04,17,2020-10-11
71,down,Il Tre,Te lo prometto,22,19,8,,,,
72,-,Lortex,MIA,-,72,1,,,,
73,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,8,4,,,,
74,-,Cali Swag District,Teach Me How to Dougie,-,74,1,,,,
75,-,Brail Watson,All Around the World,-,70,1,,,,
76,-,Revival,Studio Aperto,-,52,3,,,,
77,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,68,1,,,,
78,-,Quavo,Trapstar,-,8,3,,,,
79,-,Invincible,State of Emergency (Intro),-,14,13,,,,
80,-,Fabri Fibra,Fenomeno,-,26,12,,,,
81,-,V.A.L,Valuable and Lit,-,37,4,,,,
82,-,Eric Leon & TroyBoi,Lemme See,-,22,3,,,,
83,-,Ensi,SPECIALIST,-,83,1,,,,
84,-,Marracash,TUTTO QUESTO NIENTE - Gli occhi,-,52,13,,,,
85,-,Flo Rida,Right Round (feat. Ke$ha),-,40,10,,,,
86,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,19,9,,,,
87,down,Odin,Ora Esatta,64,12,9,,,,
88,-,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,-,88,1,,,,
89,-,Fedez,L'amore eternit (feat. Noemi),-,8,26,,,,
90,-,Eminem,My Name Is,-,9,4,,,,
91,-,Ricky Desktop,"The Banjo Beat, Pt. 1",-,12,4,,,,
92,-,Mattafix,Big City Life,-,7,29,,,,
93,-,GionnyScandal,Buonanotte,-,93,1,,,,
94,-,Epidemik,Jump Around Playbax,-,61,4,,,,
95,-,Marracash & Madame,MADAME - L'anima,-,41,15,,,,
96,-,Diana Ross,Ain't No Mountain High Enough,-,55,4,,,,
97,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,18,13,,,,
98,down,B.o.B,Nothin' On You (feat. Bruno Mars),34,19,7,,,,
99,-,Dani Faiv & Strage,Perfetto,-,99,1,,,,
100,-,Gianni Bismark,Nse vedemo mai,-,100,1,,,,
