Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghali,Good Times,1,1,22,,,,
2,up,Dual Core,Dual Core,2,1,35,,,,
3,up,"Willie Peyote, Shaggy & Don Joe",Algoritmo,3,2,9,,,,
4,up,Marracash & Elisa,Neon: Le ali,4,1,16,,,,
5,up,Chadia Rodriguez & Federica Carta,Bella così,14,5,2,,,,
6,down,Kalvonix,One Day I'll Be Fine,5,3,15,,,,
7,down,el maath,La Hora Del té (feat. Andrés Laforet),6,6,3,,,,
8,up,"Boro Boro, Geolier & Andry The Hitmaker",Nena,9,6,8,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),29,2,31,,,,
10,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,8,10,79,2020-04-19,1,2020-07-05
11,up,"Boro Boro, Don Joe & MamboLosco",Lento,16,4,29,,,,
12,up,Shade,Autostop,32,5,2,,,,
13,-,Eminem,Without Me,-,13,9,,,,
14,up,Yung Dedicated,Eagle Vision (feat. Q States),70,14,4,,,,
15,down,Post Malone,Circles,10,1,35,2,2019-10-06,2,2019-10-06
16,up,Revival,Soccer Cartoon,20,6,2,,,,
17,up,Mr.Rain,9.3,51,13,2,,,,
18,up,Anna,Bando,22,2,21,,,,
19,down,Daivya & $ecrecy,Infinite Legends,15,10,33,,,,
20,-,Palmitessa & Danti,COOL,-,20,1,,,,
21,down,DJB,Say So (Instrumental),13,13,12,,,,
22,up,DrefGold & Sfera Ebbasta,ELEGANTE,69,17,2,,,,
23,down,Ninety7,Buona Sera Buona Sera,7,4,10,,,,
24,up,Silicone,NewYork Inspired,36,6,26,,,,
25,-,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),-,21,4,,,,
26,down,Powfu,Death Bed (feat. beabadoobee),11,7,11,100,2020-03-01,7,2020-04-26
27,-,Graffio,Tutti uguali,-,27,1,,,,
28,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),33,13,8,,,,
29,up,Snow,Informer,76,11,9,,,,
30,-,50 Cent,In Da Club,-,11,5,,,,
31,down,Ganji Killah,O.M.D.,18,5,25,,,,
32,down,Ghali,DNA,19,16,11,,,,
33,down,Fred De Palma,Una volta ancora (feat. Ana Mena),23,2,34,,,,
34,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",46,6,34,,,,
35,up,Ghali,Cara Italia,53,7,29,,,,
36,up,Achille Lauro,1990,95,9,6,,,,
37,-,Biaz,Te Lo Prometto,-,37,1,,,,
38,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,38,2,,,,
39,up,The Black Eyed Peas,Where Is the Love?,67,4,33,,,,
40,down,FreshMula,Hood,12,12,6,,,,
41,-,Marracash & Madame,MADAME - L'anima,-,41,7,,,,
42,up,Carl Brave,Posso (feat. Max Gazzè),49,6,33,,,,
43,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),57,8,35,,,,
44,-,Salmo,STAI ZITTO (feat. Fabri Fibra),-,14,1,,,,
45,down,Shiva & Eiffel 65,Auto Blu,40,7,14,,,,
46,down,J-Ax,Ostia Lido,37,1,31,,,,
47,down,Drake,One Dance (feat. Wizkid & Kyla),24,5,23,,,,
48,up,Madame,Baby,48,3,14,,,,
49,up,Beatking,Then Leave (feat. Queendome Come),56,49,2,,,,
50,-,Mixhael Greene,On My Own,-,50,1,,,,
51,-,Iggy Azalea,Fancy (feat. Charli XCX),-,51,1,,,,
52,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,52,1,,,,
53,-,Sfera Ebbasta,Ricchi x Sempre,-,20,5,,,,
54,up,Jul,Italia,89,54,2,,,,
55,-,Eminem,Walk On Water (feat. Beyoncé),-,55,1,,,,
56,-,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",-,56,1,,,,
57,down,Baffo,Fuggitivi senza un perché,45,7,30,,,,
58,-,Emu,Bobo Vieri,-,58,1,,,,
59,down,tha Supreme,blun7 a swishland,31,3,34,,,,
60,down,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,35,5,27,,,,
61,-,WiseChild,Havana (Remix),-,22,4,,,,
62,-,Eve,Who's That Girl? (Main Pass),-,31,2,,,,
63,-,Missy Elliott,Work It (Amended Version),-,15,4,,,,
64,-,Elettra Lamborghini,Mala,-,31,1,,,,
65,up,Achille Lauro & Boss Doms,Roba francese (feat. Gow Tribe),98,54,2,,,,
66,up,Baffo,Intro (feat. Federico Tancredi),80,9,34,,,,
67,-,Fabri Fibra,Pamplona (feat. Thegiornalisti),-,6,11,,,,
68,-,Jack Harlow,Whats Poppin,-,28,9,76,2020-03-22,37,2020-04-19
69,down,"Anna, MadMan & Gemitaiz",Bando (Remix),65,31,8,,,,
70,-,Don Toliver,After Party,-,29,3,85,2020-05-03,71,2020-05-24
71,-,Rocco Hunt,Se tornerai (feat. Neffa),-,8,26,,,,
72,-,Fedez,Magnifico (feat. Francesca Michielin),-,1,16,,,,
73,-,S1mba,Rover (feat. DTG) [Joel Corry Remix],-,73,1,,,,
74,down,StaySolidRocky,Party Girl,52,35,5,86,2020-05-10,14,2020-06-14
75,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",42,8,32,,,,
76,-,Fun Lovin' Criminals,Scooby Snacks,-,9,3,,,,
77,-,Styles P,Super Gangster,-,19,2,,,,
78,down,"Shiva, Eiffel 65 & Gabry Ponte",Auto Blu - Remix,74,32,7,,,,
79,-,Invincible,State of Emergency (Intro),-,14,6,,,,
80,-,Elettra Lamborghini,Musica (El Resto Es Nada),-,25,6,,,,
81,down,Fred De Palma & Sofía Reyes,Il tuo profumo,30,6,35,,,,
82,down,Ismael Brezier,Tusa (feat. Phylydia Isac),64,29,3,,,,
83,-,Diana Ross,I'm Coming Out,-,8,6,,,,
84,-,Will Smith,Men In Black,-,8,25,,,,
85,down,Ashnikko,STUPID (feat. Yung Baby Tate),79,18,10,,,,
86,-,J-Ax,Tutto tua madre,-,18,24,,,,
87,-,Biondo,Bali e Dubai,-,87,1,,,,
88,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,14,18,26,2019-10-06,26,2019-10-06
89,down,Fabri Fibra,In Italia (feat. Gianna Nannini),44,7,34,,,,
90,-,Guè Pequeno,Pequeno,-,18,1,,,,
91,-,50 Cent,Candy Shop (feat. Olivia),-,24,2,,,,
92,-,GionnyScandal,Pesca,-,39,1,,,,
93,down,The Black Eyed Peas,Pump It,73,28,3,,,,
94,-,Deluxe Vagabonds,A Roller Skating Jam Named 'Saturdays,-,92,1,,,,
95,-,Y2K & bbno$,Lalala,-,5,25,11,2019-10-06,11,2019-10-06
96,-,Diana Ross,My Old Piano,-,66,2,,,,
97,-,Neneh Cherry,Woman,-,7,12,,,,
98,-,Samuel Heron,Gang (Ora),-,12,9,,,,
99,-,Giaime & Andry The Hitmaker,CHIC (feat. Shiva),-,99,1,,,,
100,-,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),-,9,16,,,,
