Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dual Core,Dual Core,1,1,81,,,,
2,up,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],2,2,4,,,,
3,up,Kenny Moron & George Adam Hamilton,Monday Blues,3,2,34,,,,
4,up,Elodie & Marracash,Margarita,30,1,75,,,,
5,-,Will Smith,Just the Two of Us,-,5,3,,,,
6,up,Silicone,NewYork Inspired,20,6,65,,,,
7,down,Ninety7,Buona Sera Buona Sera,6,4,52,,,,
8,down,Sfera Ebbasta,Hollywood (feat. Diplo),4,2,8,,,,
9,up,"Boro Boro, Don Joe & MamboLosco",Lento,9,4,71,,,,
10,down,Madame,TRACCIA 13,8,7,2,,,,
11,down,24kGoldn,Mood (feat. iann dior),10,1,38,33,2020-08-23,1,2020-10-11
12,up,Drake,One Dance (feat. Wizkid & Kyla),14,5,69,,,,
13,up,Post Malone,Circles,35,1,81,2,2019-10-06,2,2019-10-06
14,up,Pras,Ghetto Supastar (That Is What You Are),33,14,15,,,,
15,up,The Kid LAROI,WITHOUT YOU,17,13,8,32,2020-12-13,12,2021-02-28
16,up,Articolo 31,Domani,22,4,40,,,,
17,up,Ghali,Cara Italia,24,7,54,,,,
18,up,Eminem,Without Me,59,13,22,,,,
19,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,8,72,,,,
20,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),40,8,80,,,,
21,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,21,2,,,,
22,down,Mr.Rain,Meteoriti,18,10,5,,,,
23,-,BIA,WHOLE LOTTA MONEY,-,23,1,,,,
24,-,Fabri Fibra,3 Parole,-,24,1,,,,
25,down,Ghali,Good Times,16,1,68,,,,
26,-,Jovanotti,Vasco,-,26,1,,,,
27,-,Ghali,Happy Days,-,27,7,,,,
28,up,Ricky Desktop,"The Banjo Beat, Pt. 1",78,12,20,,,,
29,up,Zodiak Killa,Drive,50,29,5,,,,
30,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,18,3,,,,
31,-,Baffo,Fuggitivi senza un perché,-,7,59,,,,
32,-,Giordie,Mani Sporche,-,6,2,,,,
33,-,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),-,1,26,,,,
34,-,Ali Lafayette Rhea,Miss That,-,34,2,,,,
35,-,Dark Polo Gang,British,-,22,3,,,,
36,up,J-Ax,Maria Salvador (with Il Cile),53,13,28,,,,
37,up,Fabri Fibra,Stavo pensando a te,51,9,61,,,,
38,up,Drake,Hotline Bling,76,10,55,,,,
39,-,Beastie Boys,Fight for Your Right,-,17,4,,,,
40,down,The Black Eyed Peas,Where Is the Love?,32,4,76,,,,
41,-,JCC,Tomfoolery (feat. Dante9k),-,41,1,,,,
42,up,Baffo,Intro (feat. Federico Tancredi),49,9,72,,,,
43,down,Ernia,Superclassico,28,1,45,,,,
44,down,Yung Dedicated,Eagle Vision (feat. Q States),37,14,50,,,,
45,-,Frankie hi-nrg mc,Quelli che benpensano,-,10,53,,,,
46,-,Eminem,Cleanin' Out My Closet,-,12,5,,,,
47,-,KYNXN,S a V E M E / T H E O T H E R S I D E,-,47,1,,,,
48,up,Will Smith,Men In Black,74,8,62,,,,
49,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,49,1,,,,
50,-,Madame,Baby,-,3,33,,,,
51,up,Young T & Bugsey,Don't Rush (feat. Headie One),85,51,2,52,2020-04-12,48,2020-04-19
52,down,Il Tre,Il tuo nome,48,6,9,,,,
53,-,2Pac,All Eyez On Me (feat. Syke),-,53,3,,,,
54,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),45,12,47,,,,
55,down,Fedez,L'amore eternit (feat. Noemi),25,8,44,,,,
56,up,Mattafix,Big City Life,87,7,47,,,,
57,-,Young Gully,Tonite Show With Young Gully,-,44,5,,,,
58,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,3,55,,,,
59,-,Fabri Fibra & Franco126,Come mai,-,6,22,,,,
60,-,Wiz Khalifa,Black and Yellow,-,60,9,,,,
61,up,Zinnigas,Può darsi,69,18,5,,,,
62,up,Masked Wolf,Astronaut In The Ocean,90,21,4,60,2021-02-07,6,2021-04-04
63,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,18,,,,
64,-,Marracash,BRAVI A CADERE - I polmoni,-,1,62,,,,
65,-,Jake La Furia,Proprio come lei (feat. J-AX),-,11,1,,,,
66,-,VAYEBEE,Laxed (Siren Beat) [Piano Remix],-,47,3,,,,
67,down,Marracash & Elisa,Neon: Le ali,36,1,53,,,,
68,-,Scro and the Funky Flos,Casino Biscuits (feat. FilthyTy),-,68,1,,,,
69,down,tha Supreme,gua10,56,48,7,,,,
70,up,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),96,9,47,,,,
71,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,6,,,,
72,-,Madame,Sciccherie,-,32,2,,,,
73,down,tha Supreme,blun7 a swishland,43,3,66,,,,
74,-,Irama,Nera,-,5,65,,,,
75,-,Salmo,90Min,-,7,15,,,,
76,-,Iamdoechii,Yucky Blucky Fruitcake,-,20,2,,,,
77,-,Paulie Garand,Beverly Hills,-,77,1,,,,
78,down,"Blind, Guè Pequeno & Nicola Siciliano",Promettimi,63,47,6,,,,
79,down,Rocco Hunt & Ana Mena,A un passo dalla luna,65,1,43,,,,
80,-,Ghali,Turbococco,-,2,24,,,,
81,-,Anna,Bando,-,2,58,,,,
82,down,Pitbull,Hotel Room Service,47,47,6,,,,
83,-,Geração Profetica,Acorda Zé Ruela,-,83,1,,,,
84,down,"Mecna, Ghemon & Ginevra",Soli,80,51,8,,,,
85,down,Ghali,Barcellona,57,3,36,,,,
86,-,Achille Lauro,1990,-,9,41,,,,
87,-,HATIK,mer,-,87,1,,,,
88,-,The Black Eyed Peas,Don't Lie,-,5,26,,,,
89,down,The Supremes,You Can't Hurry Love,77,25,22,,,,
90,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,41,6,,,,
91,-,Mykeyz,The Closer,-,77,1,,,,
92,-,J-Ax,Uno di quei giorni (with Nina Zilli),-,20,1,,,,
93,-,Fabri Fibra,Fenomeno,-,26,18,,,,
94,-,Quavo,Trapstar,-,8,17,,,,
95,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,2,56,,,,
96,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,17,1,,,,
97,-,J-Ax,Intro (with Bianca Atzei),-,49,7,,,,
98,down,Fabri Fibra,In Italia (feat. Gianna Nannini),39,7,75,,,,
99,-,Neneh Cherry,Woman,-,7,35,,,,
100,-,Rita Wilson & Naughty By Nature,Hip Hop Hooray (Remix),-,100,1,,,,
