Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dual Core,Dual Core,1,1,99,,,,
2,up,Achille Lauro,LATTE+,2,1,12,,,,
3,up,"Rkomi, Irama & Shablo",LUNA PIENA,3,2,5,,,,
4,up,The Black Eyed Peas,Where Is the Love?,20,4,94,,,,
5,down,ANNA,Drippin' in Milano,4,4,8,,,,
6,up,Aka 7even,Loca,6,2,15,,,,
7,up,Ghali,Cara Italia,17,7,72,,,,
8,up,Manu Mcklein,si te sabes el tiktok baila,11,3,15,,,,
9,-,Vamos,Aspetti Qualcosa,-,9,1,,,,
10,-,PetitMak,"Oh No, Oh No, Oh No No No",-,10,3,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),5,5,87,,,,
12,up,Tony Effe,Effe,68,12,12,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,8,20,,,,
14,up,Rkomi,PARTIRE DA TE,22,3,15,,,,
15,up,Jovanotti,Bella,42,10,11,,,,
16,up,Fred De Palma,Una volta ancora (feat. Ana Mena),100,2,72,,,,
17,down,Ganji Killah,O.M.D.,14,5,78,,,,
18,up,Incka,Mon pays va mal,19,12,7,,,,
19,-,Styles P,Super Gangster,-,19,9,,,,
20,down,Post Malone,Circles,16,1,99,2,2019-10-06,2,2019-10-06
21,-,Fabri Fibra,Stavo pensando a te,-,9,74,,,,
22,-,Dosis,Disfruto mi vida,-,22,1,,,,
23,up,Yung Dedicated,Eagle Vision (feat. Q States),28,14,68,,,,
24,down,Elodie & Marracash,Margarita,21,1,93,,,,
25,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,82,,,,
26,down,Fedez,L'amore eternit (feat. Noemi),18,8,58,,,,
27,up,Massimo Pericolo & Crookers,STUPIDO,31,15,2,,,,
28,down,Odin,Ora Esatta,25,12,35,,,,
29,-,Nelly,Dilemma (feat. Kelly Rowland),-,10,6,,,,
30,-,Marracash,BRAVI A CADERE - I polmoni,-,1,71,,,,
31,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),54,8,98,,,,
32,-,Il Tre,Il tuo nome,-,6,15,,,,
33,-,Paky & Kermit,Boss,-,33,1,,,,
34,up,Sfera Ebbasta,BHMG,64,19,14,,,,
35,-,"Wapi, Remo & Wamo",How Dare You,-,35,1,,,,
36,down,Baibai,Lovin Every Minute,24,24,2,,,,
37,up,Grimy,Use Ta Know,51,37,6,,,,
38,-,Articolo 31,Tranqi funky,-,13,1,,,,
39,-,J-Ax,Maria Salvador (with Il Cile),-,13,35,,,,
40,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),43,6,27,,,,
41,down,"Boro Boro, Don Joe & MamboLosco",Lento,10,4,89,,,,
42,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,21,2,,,,
43,up,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),67,9,60,,,,
44,-,Beastie Boys,Fight for Your Right,-,17,6,,,,
45,-,Jaka Banditu',Mili-Mili,-,34,5,,,,
46,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,65,,,,
47,down,Frankie hi-nrg mc,Quelli che benpensano,23,10,68,,,,
48,-,Run-DMC & Jason Nevins,It's Like That,-,21,25,,,,
49,down,Mecna,Calamite,8,8,10,,,,
50,-,The Game,Hate It Or Love It (feat. 50 Cent),-,16,15,,,,
51,up,Little Simz,Point and Kill (feat. Obongjayar),95,51,2,,,,
52,down,Ghali,Good Times,35,1,86,,,,
53,down,Jovanotti,Un Raggio Di Sole,32,16,12,,,,
54,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It),-,19,5,,,,
55,-,Ali Lafayette Rhea,Miss That,-,34,5,,,,
56,down,Snow,Informer,12,11,39,,,,
57,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),60,31,9,,,,
58,down,Ernia,Superclassico,34,1,61,,,,
59,-,Il Tre,Apollo 13 (feat. Vegas Jones),-,59,1,,,,
60,-,The Notorious B.I.G.,Notorious B.I.G. (feat. Lil' Kim & Puff Daddy),-,60,1,,,,
61,-,Dreamzz,Tear Down the Wall,-,11,19,,,,
62,-,Young Gully,Tonite Show With Young Gully,-,44,10,,,,
63,-,Lil Wayne,How to Love,-,26,4,,,,
64,-,Jerome,Rockstar,-,64,1,,,,
65,-,Skyscrapaz Beats,Stop Calling Me (Instrumental),-,65,1,,,,
66,down,Capo Plaza,Traccia 2,47,5,15,,,,
67,-,Tone-Loc,Funky Cold Medina,-,42,5,,,,
68,-,Ryan Carter,That's a Bit Yucky,-,36,5,,,,
69,down,The Black Eyed Peas,Feel It,57,34,7,,,,
70,-,KatanaCrewMovimento,GIRA LA RUOTA (feat. YungestAlien & Vngi),-,70,1,,,,
71,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,14,41,26,2019-10-06,26,2019-10-06
72,-,tha Supreme,blun7 a swishland,-,3,74,,,,
73,-,The Notorious B.I.G.,Juicy (Dirty Mix),-,16,1,,,,
74,-,Articolo 31,Il Funkytarro,-,74,2,,,,
75,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,1,,,,
76,-,The Notorious B.I.G.,Respect,-,64,2,,,,
77,-,Eminem,Sing for the Moment,-,48,1,,,,
78,down,Shade,In un'ora,50,3,15,,,,
79,-,Lil Tecca,Ransom,-,21,8,16,2019-10-06,16,2019-10-06
80,-,Doc Gynéco,Comme d'hab (feat. Philemon),-,80,1,,,,
81,-,Ghali,I Love You,-,11,22,,,,
82,down,Rocco Hunt & Ana Mena,A un passo dalla luna,72,1,58,,,,
83,up,Flo Rida,Right Round (feat. Ke$ha),98,40,18,,,,
84,-,Beastie Boys,No Sleep Till Brooklyn,-,17,6,,,,
85,-,Ghali,"Chiagne Ancora (feat. LIBERATO, J Lord)",-,11,9,,,,
86,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,69,2,,,,
87,-,The Roots & Erykah Badu,You Got Me,-,42,3,,,,
88,-,VAYEBEE,Laxed (Siren Beat) [Piano Remix],-,47,4,,,,
89,down,Geolier,Moncler,79,34,4,,,,
90,-,La 229 Record,Esa Nena,-,20,3,,,,
91,down,BLANCO,Notti In Bianco,27,22,6,,,,
92,down,J. Whiz,Why,91,48,14,,,,
93,-,Silicone,NewYork Inspired,-,6,80,,,,
94,-,Anna & Maxwell,Bando (Remix),-,61,5,,,,
95,down,Clementino & Nina Zilli,Señorita,30,4,15,,,,
96,down,Ghali,Barcellona,75,3,49,,,,
97,down,Fishball,Scoteka,83,31,11,,,,
98,-,Madame,Baby,-,3,39,,,,
99,up,Eminem,Love the Way You Lie (feat. Rihanna),99,8,13,,,,
100,down,Articolo 31,Domani,93,4,53,,,,
