Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghali,Good Times,1,1,12,,,,
2,up,Marracash & Elisa,Neon: Le ali,2,1,6,,,,
3,up,Dual Core,Dual Core,3,1,25,,,,
4,up,Madame,Baby,5,3,6,,,,
5,down,Anna,Bando,4,2,11,,,,
6,up,Kalvonix,One Day I'll Be Fine,7,3,5,,,,
7,up,Shiva & Eiffel 65,Auto Blu,8,7,4,,,,
8,up,Longshot,Nothing Really Matters,33,8,2,,,,
9,down,Carl Brave,Posso (feat. Max Gazzè),6,6,25,,,,
10,down,Mr.Rain,Fiori di Chernobyl,9,9,4,,,,
11,up,Post Malone,Circles,11,1,25,2,2019-10-06,2,2019-10-06
12,down,24kGoldn,CITY OF ANGELS,10,6,6,,,,
13,-,Beastie Boys,Hey Ladies,-,8,4,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),95,14,11,26,2019-10-06,26,2019-10-06
15,up,Shade,Allora ciao,17,7,14,,,,
16,-,Ronny Jordan & DJ Krush,So What! (Tuff 'N' Smooth Mix),-,16,1,,,,
17,-,Ninety7,Buona Sera Buona Sera,-,4,5,,,,
18,down,"Boro Boro, Don Joe & MamboLosco",Lento,13,4,19,,,,
19,-,Travis Scott,SICKO MODE,-,19,1,48,2020-04-26,9,2020-05-03
20,down,Ganji Killah,O.M.D.,14,5,15,,,,
21,-,070 Shake,Accusations,-,21,1,,,,
22,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),23,3,25,,,,
23,up,Irama,Nera,59,5,24,,,,
24,down,Ghali,DNA,22,16,2,,,,
25,up,Fred De Palma,Una volta ancora (feat. Ana Mena),28,2,25,,,,
26,-,Thutmose,Still I Rise,-,7,8,,,,
27,down,Roddy Ricch,The Box,16,9,15,91,2019-12-08,2,2020-02-16
28,up,Mac Miller,Blue World,68,28,7,45,2020-01-26,45,2020-01-26
29,-,J. Cole,Wet Dreamz,-,29,1,,,,
30,-,N.E.R.D,She Wants to Move,-,30,7,,,,
31,up,Fred De Palma & Sofía Reyes,Il tuo profumo,65,6,25,,,,
32,down,Fabri Fibra,In Italia (feat. Gianna Nannini),30,7,24,,,,
33,up,Tyga & Curtis Roach,Bored in the House,88,33,2,,,,
34,-,Gazapizm,Unutulacak Dünler,-,34,1,,,,
35,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",47,8,23,,,,
36,-,JUNIOR CALLY,NO GRAZIE,-,7,10,,,,
37,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),20,8,25,,,,
38,-,Yooda,Jye Channel 21 News(Skit 1),-,38,1,,,,
39,-,Gianni Bismark,So finiti i giochi,-,27,1,,,,
40,up,Frankie hi-nrg mc,Quelli che benpensano,40,10,13,,,,
41,up,Rocco Hunt,Benvenuti in Italy,50,36,12,,,,
42,up,Baffo,Fuggitivi senza un perché,48,7,24,,,,
43,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),27,6,6,,,,
44,up,Marracash,BRAVI A CADERE - I polmoni,53,1,24,,,,
45,-,Nas,Street Dreams,-,45,1,,,,
46,-,Quentin40,Luna piè (Extended Version),-,8,4,,,,
47,-,Fedez,L'amore eternit (feat. Noemi),-,8,14,,,,
48,-,Ghali,Cara Italia,-,7,22,,,,
49,-,AllttA,Under the Water (fg. IV) [feat. 20syl & Mr. J. Medeiros],-,49,1,,,,
50,-,Club Dogo,P.E.S. (feat. Giuliano Palma),-,6,7,,,,
51,-,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),-,9,12,,,,
52,-,DJ Shadow,Rosie,-,52,2,,,,
53,-,Just Slick,Intro (feat. Karlz),-,22,5,,,,
54,-,Eminem,The Real Slim Shady,-,5,5,,,,
55,-,Powfu,Death Bed (feat. beabadoobee),-,7,1,100,2020-03-01,7,2020-04-26
56,-,NEFFEX,Fight Back,-,56,1,,,,
57,-,Roddy Ricch,Ricch Vibes,-,36,1,,,,
58,-,Y2K & bbno$,Lalala,-,5,22,11,2019-10-06,11,2019-10-06
59,-,Achille Lauro,"Thoiry RMX (feat. Gemitaiz, Quentin40 & Puritano)",-,19,10,,,,
60,-,O2worldwide,News,-,60,6,,,,
61,-,tha Supreme,f**k 3x,-,61,4,,,,
62,up,Jack Harlow,Whats Poppin,92,28,4,76,2020-03-22,37,2020-04-19
63,down,Eminem,Love the Way You Lie (feat. Rihanna),37,2,23,,,,
64,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",19,6,24,,,,
65,-,Morrywood,La stanza degli orrori,-,65,1,,,,
66,-,WiseChild,Havana (Remix),-,22,1,,,,
67,-,Will Smith,Men In Black,-,8,19,,,,
68,down,J-Ax,Ostia Lido,45,1,22,,,,
69,-,Elodie & Marracash,Margarita,-,1,24,,,,
70,down,Shiva,Bossoli,67,10,9,,,,
71,-,Theotis Joe,Streets of Philly,-,52,2,,,,
72,-,Samuel Heron,Gang (Ora),-,12,6,,,,
73,-,2Pac,Dear Mama,-,10,1,,,,
74,-,B Lou,Blinding Lights (Instrumental),-,34,6,,,,
75,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],82,16,3,,,,
76,down,Fabri Fibra,Stavo pensando a te,12,9,23,,,,
77,down,Frah Quintale,Contento,46,40,5,,,,
78,down,tha Supreme,blun7 a swishland,15,3,25,,,,
79,-,Moreno,Che Confusione,-,79,1,,,,
80,-,LL Cool J,Phenomenon,-,15,1,,,,
81,-,50 Cent,In Da Club,-,11,1,,,,
82,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,37,2,,,,
83,-,Arizona Zervas,FML,-,83,1,,,,
84,-,J-Ax,Tutto tua madre,-,18,17,,,,
85,down,Juice WRLD,Lucid Dreams,71,14,5,7,2019-12-15,7,2019-12-15
86,-,D-Ego Mania,Damn Arrow (feat. Denso),-,53,2,,,,
87,-,Nuffsaid,Shine,-,64,1,,,,
88,-,BimBimma,Intro,-,88,1,,,,
89,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),43,6,18,,,,
90,-,Warren G,Lookin' at You,-,90,1,,,,
91,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,18,4,,,,
92,down,Baffo,Intro (feat. Federico Tancredi),32,9,25,,,,
93,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,13,,,,
94,down,Drake,Passionfruit,66,11,24,,,,
95,-,Elettra Lamborghini,Musica (El Resto Es Nada),-,25,4,,,,
96,-,J-Ax,Intro (with Bianca Atzei),-,49,6,,,,
97,-,Vacca,Calze con le ciabatte (Radio Edit),-,44,1,,,,
98,-,16 Barre,Warzone (feat. Dj Tech),-,98,1,,,,
99,-,Articolo 31,Domani,-,4,8,,,,
100,down,FASMA,Per sentirmi vivo,42,10,15,,,,
