Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achille Lauro,LATTE+,2,1,6,,,,
2,down,Dual Core,Dual Core,1,1,93,,,,
3,up,Rkomi,PARTIRE DA TE,3,3,9,,,,
4,up,Note,Bad Habits,5,4,4,,,,
5,down,Manu Mcklein,si te sabes el tiktok baila,4,3,9,,,,
6,up,ANNA,Drippin' in Milano,7,4,2,,,,
7,down,Aka 7even,Loca,6,2,9,,,,
8,up,Clementino & Nina Zilli,Señorita,8,4,9,,,,
9,up,Ghali,Cara Italia,16,7,66,,,,
10,up,Club Dogo,P.E.S. (feat. Giuliano Palma),36,6,30,,,,
11,up,Elodie & Marracash,Margarita,13,1,87,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),9,5,81,,,,
13,down,Capo Plaza,Traccia 2,10,5,9,,,,
14,up,Ghali,Good Times,23,1,80,,,,
15,down,Ganji Killah,O.M.D.,14,5,75,,,,
16,-,M¥SS KETA,"LE RAGAZZE DI PORTA VENEZIA - THE MANIFESTO (feat. La Pina, Elodie, Priestess, Joan Thiele & Roshelle)",-,16,16,,,,
17,up,Drake,Passionfruit,73,11,70,,,,
18,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),15,8,92,,,,
19,up,Shade,In un'ora,19,3,9,,,,
20,-,Snow,Informer,-,11,35,,,,
21,up,50 Cent,In Da Club,69,11,23,,,,
22,up,Jovanotti,Un Raggio Di Sole,27,16,7,,,,
23,up,The Black Eyed Peas,Where Is the Love?,32,4,88,,,,
24,up,Frankie hi-nrg mc,Quelli che benpensano,30,10,62,,,,
25,up,J-Ax,Ostia Lido,25,1,55,,,,
26,up,Ghali,Barcellona,93,3,44,,,,
27,down,Ghali,"Chiagne Ancora (feat. LIBERATO, J Lord)",11,11,4,,,,
28,down,Post Malone,Circles,18,1,93,2,2019-10-06,2,2019-10-06
29,-,Marracash,BRAVI A CADERE - I polmoni,-,1,66,,,,
30,up,Jovanotti,Bella,51,10,6,,,,
31,up,Fabri Fibra,Stavo pensando a te,70,9,70,,,,
32,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),89,12,21,,,,
33,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),29,6,21,,,,
34,down,Mecna,Calamite,21,8,4,,,,
35,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",87,6,68,,,,
36,-,Incka,Mon pays va mal,-,12,1,,,,
37,down,"Ackeejuice Rockers, Yung Snapp & MV Killa",No Bad Vibes (feat. Guesan),35,13,9,,,,
38,down,Articolo 31,Domani,37,4,48,,,,
39,up,Run-DMC,Walk This Way,98,21,16,,,,
40,up,"Rose Villain, Guè Pequeno & sixpm",Elvis,59,15,3,,,,
41,-,J-Ax,Maria Salvador (with Il Cile),-,13,33,,,,
42,up,Gallah,Non è mai Troppo Tardi,43,8,6,,,,
43,up,Irama,Nera,66,5,74,,,,
44,down,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),17,9,55,,,,
45,-,Baffo,Fuggitivi senza un perché,-,7,65,,,,
46,up,Ernia,Superclassico,54,1,55,,,,
47,-,The Black Eyed Peas,Feel It,-,34,1,,,,
48,-,tha Supreme,blun7 a swishland,-,3,72,,,,
49,-,Nelly,Dilemma (feat. Kelly Rowland),-,10,3,,,,
50,down,Boro Boro & Cara,QUE TAL,41,28,9,,,,
51,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,8,15,,,,
52,down,50 Cent,In Da Club,12,12,2,,,,
53,-,J. Whiz,Why,-,48,11,,,,
54,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),-,20,3,,,,
55,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,14,7,,,,
56,down,Yung Dedicated,Eagle Vision (feat. Q States),44,14,62,,,,
57,up,Fred De Palma,Una volta ancora (feat. Ana Mena),58,2,66,,,,
58,-,Theotis Joe,Streets of Philly,-,52,3,,,,
59,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),65,12,57,,,,
60,down,Shiva,I can fly,38,9,8,,,,
61,-,Piotta,La grande onda (Radio),-,29,5,,,,
62,-,Kid Rad,Music Sounds Better With You,-,24,8,,,,
63,-,Salmo,90Min,-,7,19,,,,
64,-,Cypress Hill,Insane in the Brain,-,42,4,,,,
65,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",42,13,13,,,,
66,-,Sangiovanni,hype,-,55,4,,,,
67,-,Odin,Ora Esatta,-,12,29,,,,
68,down,Eminem,Love the Way You Lie (feat. Rihanna),45,8,8,,,,
69,down,Carl Brave,Posso (feat. Max Gazzè),33,6,62,,,,
70,-,Nelly,Hot In Herre,-,10,1,,,,
71,-,JAY SINNER,Around The Wrld,-,71,1,,,,
72,-,Sangiovanni,lady,-,17,3,,,,
73,up,Arizona Zervas,ROXANNE,85,14,7,,,,
74,down,Tony Effe,Effe,61,12,6,,,,
75,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,17,13,,,,
76,up,"Boro Boro, Don Joe & MamboLosco",Lento,90,4,83,,,,
77,-,Clementino,O' vient,-,18,6,,,,
78,-,Y2K & bbno$,Lalala,-,5,35,11,2019-10-06,11,2019-10-06
79,down,La 229 Record,Esa Nena,34,20,2,,,,
80,down,Fabri Fibra,In Italia (feat. Gianna Nannini),64,7,82,,,,
81,-,Rocco Hunt,Nu juorno buono,-,39,3,,,,
82,-,Fabri Fibra,Pamplona (feat. Thegiornalisti),-,6,33,,,,
83,down,Neneh Cherry,Woman,50,7,43,,,,
84,-,Mecna & Frah Quintale,Tutto Ok,-,4,25,,,,
85,down,Will Smith,Gettin' Jiggy Wit It,20,6,64,,,,
86,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,1,,,,
87,down,Articolo 31,Tranqi Funky,39,11,35,,,,
88,up,Coolio,Too Hot,99,16,5,,,,
89,-,Eminem,My Name Is,-,9,10,,,,
90,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,5,7,,,,
91,-,Marracash & Elisa,Neon: Le ali,-,1,58,,,,
92,-,J Dilla,So Far to Go (feat. Common & D'Angelo) [Short Edit],-,74,2,,,,
93,-,Morad,Motorola,-,93,1,,,,
94,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,24,2,,,,
95,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),67,14,39,26,2019-10-06,26,2019-10-06
96,-,Geolier,Moncler,-,34,2,,,,
97,-,Y2K & bbno$,Lalala (Oliver Heldens Remix),-,15,20,,,,
98,down,Silicone,NewYork Inspired,40,6,75,,,,
99,-,Pitbull,Hotel Room Service,-,47,7,,,,
100,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),77,1,32,,,,
