Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,3,1,11,2,2019-10-06,2,2019-10-06
2,up,Marracash,BRAVI A CADERE - I polmoni,2,1,10,,,,
3,down,Dual Core,Dual Core,1,1,11,,,,
4,up,tha Supreme,blun7 a swishland,4,3,11,,,,
5,up,Willie Peyote,Quando nessuno ti vede,7,5,7,,,,
6,up,Trevor Daniel,Falling,9,6,2,61,2019-11-24,14,2020-01-05
7,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),5,3,11,,,,
8,down,Elodie & Marracash,Margarita,6,1,11,,,,
9,down,Fabri Fibra & Franco126,Come mai,8,6,8,,,,
10,up,Fred De Palma & Sofía Reyes,Il tuo profumo,10,6,11,,,,
11,up,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,13,5,9,,,,
12,-,Emis Killa & Saturnino,#Rossoneri,-,12,1,,,,
13,up,Goldband,Mijn Stad,19,13,3,,,,
14,-,Salmo,90Min,-,7,6,,,,
15,up,Rocco Hunt,Se tornerai (feat. Neffa),17,8,6,,,,
16,down,Fred De Palma,Una volta ancora (feat. Ana Mena),12,2,11,,,,
17,up,Y2K & bbno$,Lalala,26,5,11,11,2019-10-06,11,2019-10-06
18,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",21,6,11,,,,
19,up,Achille Lauro,"Thoiry RMX (feat. Gemitaiz, Quentin40 & Puritano)",55,19,5,,,,
20,-,Bryan Rice,Reject Roseblood,-,12,8,,,,
21,up,Fabri Fibra,In Italia (feat. Gianna Nannini),85,7,10,,,,
22,-,Will Smith,Gettin' Jiggy Wit It,-,6,7,,,,
23,up,The Black Eyed Peas,Don't Lie,47,5,5,,,,
24,up,Daivya & $ecrecy,Infinite Legends,27,10,11,,,,
25,up,Silicone,NewYork Inspired,64,6,11,,,,
26,-,Lil Wayne,How to Love,-,26,2,,,,
27,-,Ganji Killah,O.M.D.,-,5,1,,,,
28,down,Ghali,Turbococco,25,2,11,,,,
29,-,Drake,Hotline Bling,-,10,8,,,,
30,down,Baffo,Intro (feat. Federico Tancredi),18,9,11,,,,
31,up,Dysix,Intro,35,26,2,,,,
32,-,Roddy Ricch,The Box,-,9,1,91,2019-12-08,2,2020-02-16
33,-,Quad City DJ's,Space Jam,-,33,3,,,,
34,down,Baffo,Fuggitivi senza un perché,16,7,11,,,,
35,up,The Black Eyed Peas,Where Is the Love?,50,4,10,,,,
36,down,Public Enemy,Can't Truss It,24,24,4,,,,
37,down,Ghali,Cara Italia,22,7,11,,,,
38,down,Willie Peyote,La Tua Futura Ex Moglie,33,6,11,,,,
39,-,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),-,9,7,,,,
40,-,Neneh Cherry,Manchild,-,40,1,,,,
41,down,Carl Brave,Posso (feat. Max Gazzè),20,6,11,,,,
42,down,Fabri Fibra,Stavo pensando a te,29,9,11,,,,
43,up,Y2K & bbno$,Lalala (Oliver Heldens Remix),65,15,9,,,,
44,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),41,8,11,,,,
45,-,Philly's Most Wanted,Please Don't Mind,-,45,1,,,,
46,down,Shiva & Sfera Ebbasta,Soldi in Nero,39,21,6,,,,
47,up,J-Ax & Fedez,Sconosciuti da una vita,84,40,6,,,,
48,-,Saf Man,We Own the Night,-,43,4,,,,
49,-,Marracash,Nella Macchina (feat. Neffa),-,49,2,,,,
50,up,M¥SS KETA,"LE RAGAZZE DI PORTA VENEZIA - THE MANIFESTO (feat. La Pina, Elodie, Priestess, Joan Thiele & Roshelle)",54,16,11,,,,
51,down,Sfera Ebbasta,Cupido (feat. Quavo),31,22,11,,,,
52,-,Supa,Ognuno Vale Uno,-,17,1,,,,
53,-,Bas,Nirvana (feat. Falcons & B. Lewis),-,53,1,,,,
54,down,Clementino,Mare di notte,37,9,11,,,,
55,-,The Black Eyed Peas,Fallin' Up,-,34,4,,,,
56,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),91,11,8,,,,
57,-,Rasul,As Long as I'm Here,-,57,1,,,,
58,-,Snow,Informer,-,11,2,,,,
59,-,The Roots,Mellow My Man,-,59,1,,,,
60,up,Will Smith,Men In Black,74,8,7,,,,
61,-,Mata,Patointeligencja,-,61,1,,,,
62,-,Bakar,Hell N Back,-,16,7,,,,
63,up,Lil Peep & XXXTENTACION,Falling Down,99,14,2,,,,
64,down,Irama,Nera,14,5,11,,,,
65,-,Public Enemy,He Got Game (feat. Stephen Stills),-,8,1,,,,
66,-,Samuel Heron,Gang (Ora),-,12,1,,,,
67,-,Run-DMC,Walk This Way,-,21,3,,,,
68,-,Apache 207,Roller,-,68,1,87,2019-11-10,75,2019-11-17
69,up,Barf,Mi piace far la cacca (feat. Pablo Rubins & Steven House),70,36,2,,,,
70,-,Lil Tecca,Ransom,-,21,5,16,2019-10-06,16,2019-10-06
71,-,KnowMads,Pick ME a PartE! (Pete the Genius ReMix),-,71,1,,,,
72,-,Dan,Troppo intelligenti per essere felici,-,41,1,,,,
73,-,Leyma,Reminder,-,73,1,,,,
74,down,Mattafix,Big City Life,56,7,8,,,,
75,-,i-genius,Act Up (Instrumental Remix),-,75,1,,,,
76,down,Drake,Passionfruit,72,11,11,,,,
77,down,Eminem,Love the Way You Lie (feat. Rihanna),36,2,11,,,,
78,-,Ernia,Phi,-,41,3,,,,
79,-,Likybo,Kraazy,-,79,1,,,,
80,down,Fedez,Magnifico (feat. Francesca Michielin),62,1,8,,,,
81,-,Giorgia Meloni,"Io sono Giorgia (Genitore 1, Genitore 2)",-,24,1,,,,
82,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,12,9,,,,
83,-,Articolo 31,Tranqi Funky,-,11,2,,,,
84,-,Sangue Misto,Clima di tensione,-,84,1,,,,
85,-,Lil Uzi Vert,Futsal Shuffle 2020,-,85,1,39,2019-12-15,23,2019-12-22
86,-,Young Gully,Tonite Show With Young Gully,-,44,1,,,,
87,down,Fedez,L'amore eternit (feat. Noemi),32,8,10,,,,
88,-,JACKBOYS & Sheck Wes,GANG GANG,-,88,1,87,2019-12-29,21,2020-01-05
89,-,Will Smith,Miami,-,10,2,,,,
90,down,The Black Eyed Peas,Shut Up,80,12,7,,,,
91,down,J-Ax,Ostia Lido,11,1,11,,,,
92,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,38,1,,,,
93,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,18,1,,,,
94,-,J-Ax & Fedez,Vorrei ma non posto,-,16,5,,,,
95,-,The Roots,Feel It (You Got It) [feat. Tish Hyman],-,95,1,,,,
96,-,Shiva,Bossoli,-,10,1,,,,
97,-,Wiz Khalifa,Black and Yellow,-,60,1,,,,
98,down,J-Ax,Tutto tua madre,68,18,9,,,,
99,down,Ghali,I Love You,40,11,7,,,,
100,-,Tinie Tempah,Mamacita (feat. Wizkid),-,46,2,,,,
