Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dual Core,Dual Core,2,1,91,,,,
2,up,Achille Lauro,LATTE+,3,1,4,,,,
3,up,Rkomi,PARTIRE DA TE,5,3,7,,,,
4,up,Manu Mcklein,si te sabes el tiktok baila,4,3,7,,,,
5,up,Aka 7even,Loca,7,2,7,,,,
6,up,Note,Bad Habits,8,4,2,,,,
7,down,Capo Plaza,Traccia 2,6,5,7,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),26,8,6,,,,
9,up,"Boro Boro, Don Joe & MamboLosco",Lento,9,4,81,,,,
10,-,Nelly,Dilemma (feat. Kelly Rowland),-,10,2,,,,
11,up,Clementino & Nina Zilli,Señorita,25,4,7,,,,
12,up,Mecna,Calamite,27,8,2,,,,
13,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),24,8,90,,,,
14,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),49,6,19,,,,
15,up,Shade,In un'ora,20,3,7,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),16,5,79,,,,
17,down,Post Malone,Circles,10,1,91,2,2019-10-06,2,2019-10-06
18,up,tha Supreme,blun7 a swishland,72,3,71,,,,
19,up,Snow,Informer,45,11,34,,,,
20,down,Ganji Killah,O.M.D.,18,5,73,,,,
21,up,Elodie & Marracash,Margarita,23,1,85,,,,
22,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),-,21,3,,,,
23,-,Fabri Fibra & Franco126,Come mai,-,6,24,,,,
24,-,Draganov,Nhar (Blue),-,24,1,,,,
25,up,Fred De Palma,Una volta ancora (feat. Ana Mena),84,2,64,,,,
26,up,Tony Effe,Effe,31,12,4,,,,
27,up,Yung Dedicated,Eagle Vision (feat. Q States),30,14,60,,,,
28,-,The Black Eyed Peas,Don't Lie,-,5,32,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,8,13,,,,
30,-,Kali Uchis,telepatía,-,30,1,27,2021-02-28,6,2021-03-28
31,-,Traplvck,Mina (feat. Kay C & Omar),-,31,1,,,,
32,up,The Black Eyed Peas,Where Is the Love?,36,4,86,,,,
33,down,Ghali,Cara Italia,12,7,64,,,,
34,up,J-Ax,Maria Salvador (with Il Cile),93,13,32,,,,
35,up,Ghali,"Chiagne Ancora (feat. LIBERATO, J Lord)",52,11,2,,,,
36,up,Rhove,Blanc Orange (Nanana),68,32,6,,,,
37,-,Aka 7even,Mi Manchi,-,37,1,,,,
38,-,J-Ax,Ostia Lido,-,1,53,,,,
39,-,Pavel Volya,Наша Russia,-,39,1,,,,
40,up,Ghali,Good Times,41,1,78,,,,
41,up,Jovanotti,Bella,57,10,4,,,,
42,up,Kid Rad,Music Sounds Better With You,83,24,7,,,,
43,-,Kanye West & Lil Pump,I Love It,-,15,2,,,,
44,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),82,17,12,,,,
45,up,Articolo 31,Domani,66,4,46,,,,
46,-,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,-,22,5,,,,
47,up,"Guè Pequeno, Rose Villain & Luchè",Chico,61,2,38,,,,
48,down,Quavo,Trapstar,46,8,24,,,,
49,down,Rocco Hunt & Ana Mena,A un passo dalla luna,40,1,51,,,,
50,-,"Rose Villain, Guè Pequeno & sixpm",Elvis,-,15,1,,,,
51,-,Cypress Hill,Insane in the Brain,-,42,3,,,,
52,down,BIA,WHOLE LOTTA MONEY,50,23,11,,,,
53,-,Marracash,BRAVI A CADERE - I polmoni,-,1,65,,,,
54,up,Boro Boro & Cara,QUE TAL,55,28,7,,,,
55,-,French Montana,FWMGAB,-,22,1,,,,
56,-,Neneh Cherry,Woman,-,7,41,,,,
57,up,Fabri Fibra,Stavo pensando a te,65,9,68,,,,
58,down,Jovanotti,Un Raggio Di Sole,54,16,5,,,,
59,-,Yung Redd & Lil' Keke,Flow,-,45,4,,,,
60,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,19,,,,
61,-,Ghali,I Love You,-,11,18,,,,
62,-,Public Enemy,He Got Game (feat. Stephen Stills),-,8,12,,,,
63,-,Ghali,Happy Days (Instrumental),-,46,1,,,,
64,up,FASMA & GG,Indelebile,73,42,7,,,,
65,-,Shiva,I can fly,-,9,6,,,,
66,-,Tyga,Ayy Macarena,-,49,1,60,2019-12-29,60,2019-12-29
67,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,16,7,,,,
68,-,Common,Imagine (feat. PJ),-,68,1,,,,
69,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,47,6,,,,
70,down,Fedez,L'amore eternit (feat. Noemi),39,8,52,,,,
71,up,Irama,Nera,98,5,72,,,,
72,up,Cerberus Circuitbreaker,Bitter Sweet Symphony,86,41,11,,,,
73,down,Drake,Passionfruit,19,11,68,,,,
74,down,Will Smith,Gettin' Jiggy Wit It,22,6,62,,,,
75,down,Frankie hi-nrg mc,Quelli che benpensano,47,10,60,,,,
76,down,Will Smith,Miami,56,10,30,,,,
77,-,Ghali,Barcellona,-,3,42,,,,
78,-,Ali Lafayette Rhea,Miss That,-,34,4,,,,
79,-,Beastie Boys,Body Movin' (Fatboy Slim Remix),-,25,3,,,,
80,-,Sfera Ebbasta & Charlie Charles,Ciny,-,78,2,,,,
81,-,Lil' Kim,Magic Stick,-,81,1,,,,
82,down,"Ackeejuice Rockers, Yung Snapp & MV Killa",No Bad Vibes (feat. Guesan),71,13,7,,,,
83,-,Young Gully,Tonite Show With Young Gully,-,44,9,,,,
84,-,FreshMula,Hood,-,12,26,,,,
85,-,Migos,Stir Fry,-,39,3,,,,
86,down,Silicone,NewYork Inspired,44,6,73,,,,
87,-,Fedez,Prima di ogni cosa,-,16,12,,,,
88,-,J-Ax & Fedez,Vorrei ma non posto,-,16,21,,,,
89,down,Ruthless E,Sweet Thang (Extended),38,38,6,,,,
90,-,Puff Daddy & The Family,Been Around the World (Instrumental),-,19,1,,,,
91,-,Anna,Bando,-,2,62,,,,
92,-,24kGoldn,Coco (feat. DaBaby),-,60,2,,,,
93,-,Achille Lauro,1990,-,9,44,,,,
94,-,Trama,What,-,84,2,,,,
95,down,Londer y JC,Vuelve a mi Lado,53,53,2,,,,
96,-,Ernia,Superclassico,-,1,53,,,,
97,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It),-,19,2,,,,
98,-,Clementino,Cos Cos Cos,-,9,6,,,,
99,-,Sfera Ebbasta,Happy Birthday,-,59,5,,,,
100,-,JCC,Tomfoolery (feat. Dante9k),-,41,5,,,,
