Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achille Lauro,Che sarà,1,1,2,,,,
2,up,Irama,A L I,3,2,2,,,,
3,down,thasup,!ly (feat. Coez),2,1,10,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,27,,,,
5,up,Pharrell Williams & Travis Scott,Down In Atlanta,5,5,3,,,,
6,up,"Deda, Neffa & Fabri Fibra",Universo,6,4,8,,,,
7,up,Fabri Fibra,Caos,7,2,12,,,,
8,up,Marracash,CRAZY LOVE,36,1,56,,,,
9,down,Drake & 21 Savage,Circo Loco,8,8,4,,,,
10,up,Fabri Fibra,Stelle,23,1,33,,,,
11,up,Irama,5 Gocce (feat. Rkomi),12,2,40,,,,
12,up,Ghali,PARE,15,1,28,,,,
13,up,Madame,MAREA,52,10,29,,,,
14,up,Ghali,Good Times,14,1,143,,,,
15,-,LL Cool J,Phenomenon,-,15,23,,,,
16,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),77,6,90,,,,
17,up,Post Malone,Circles,48,1,161,2,2019-10-06,2,2019-10-06
18,-,Madame,VOCE,-,9,27,,,,
19,up,Rkomi,INSUPERABILE,24,1,43,,,,
20,-,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,-,4,22,,,,
21,up,Dargen D'Amico,Patatine,37,7,11,,,,
22,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,17,12,,,,
23,down,Fabri Fibra,Propaganda,20,1,37,,,,
24,-,"Bluestaeb, Uno Hype & Jerome Thomas",TTWL,-,24,1,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,8,81,,,,
26,down,Rhove,Shakerando,17,2,50,,,,
27,-,Marracash,IMPORTANTE,-,1,1,,,,
28,-,Fabri Fibra,Noia,-,5,2,,,,
29,down,Fred De Palma,Extasi,18,4,25,,,,
30,-,Yung Snapp,Shawty (feat. ANNA),-,10,1,,,,
31,up,Tyga,Booty Dancer,46,31,2,,,,
32,-,Drake & 21 Savage,Rich Flex,-,32,1,,,,
33,up,Elodie & Marracash,Margarita,72,1,140,,,,
34,-,Fabri Fibra,Stavo pensando a te,-,9,106,,,,
35,down,BLANCO,Nostalgia,22,2,28,,,,
36,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,16,28,,,,
37,down,Rkomi,OSSA ROTTE,34,2,25,,,,
38,down,Nicki Minaj,Super Freaky Girl (Roman Remix),32,14,11,,,,
39,down,Baffo,Intro (feat. Federico Tancredi),35,9,125,,,,
40,down,Marracash & Calcutta,LAUREA AD HONOREM,29,1,44,,,,
41,down,J-Ax,Maria Salvador (with Il Cile),40,13,68,,,,
42,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,49,2,32,,,,
43,-,ANNA,GASOLINA,-,10,25,,,,
44,up,Carl Brave,Posso (feat. Max Gazzè),44,6,95,,,,
45,-,Sottotono,Solo Lei Ha Quel Che Voglio,-,6,4,,,,
46,up,The Black Eyed Peas,Don't Lie,60,5,61,,,,
47,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),64,7,4,,,,
48,up,Pyrex & Rkomi,Per Averti,99,10,13,,,,
49,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,19,45,,,,
50,-,Chicoria,Tutti pazzi per Mary,-,4,3,,,,
51,-,Marracash & Guè,∞ LOVE,-,5,41,,,,
52,up,Will Smith,Men In Black,94,8,87,,,,
53,down,Lazza,USCITO DI GALERA,42,38,7,,,,
54,down,Ghali,FORTUNA,47,2,34,,,,
55,-,Boro Boro & Don Joe,35,-,55,1,,,,
56,up,Rondodasosa & Nko,BLUE CHEESE (feat. Lazza),70,30,2,,,,
57,-,Snow,Informer,-,11,54,,,,
58,down,Shiva,Alleluia (feat. Sfera Ebbasta),33,33,2,,,,
59,up,Icy Subzero,MUJER,81,50,9,,,,
60,-,Ludacris,Get Back,-,60,1,,,,
61,up,2nd Roof & ToTheMoon,Perdonami (feat. Neima Ezza),84,31,2,,,,
62,-,Coi Leray,Players,-,2,1,,,,
63,up,Paky & Jul,La Bellavita,63,32,3,,,,
64,-,50 Cent,P.I.M.P.,-,28,17,,,,
65,-,Neneh Cherry,Woman,-,7,83,,,,
66,down,J-Ax,Tutto tua madre,65,18,68,,,,
67,down,AVA,Tête (feat. Medy & VillaBanks),45,22,15,,,,
68,-,Little Simz,Point and Kill (feat. Obongjayar),-,51,6,,,,
69,-,Styles P,Super Gangster,-,19,17,,,,
70,-,Fun Lovin' Criminals,Scooby Snacks,-,9,35,,,,
71,up,Odin,Ora Esatta,80,12,91,,,,
72,-,Dream Warriors,My Definition of a Boombastic Jazz Style (Radio Mix),-,39,3,,,,
73,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,8,158,,,,
74,down,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",69,1,35,,,,
75,-,A1 x J1 & Nemzzz,Don't Lie,-,33,5,,,,
76,down,Rose Villain,Rari,53,51,4,,,,
77,-,Irama,Nera,-,5,119,,,,
78,down,JUNIOR CALLY,Sulla Pelle Mia,62,17,3,,,,
79,up,Ghali,Barcellona,85,3,79,,,,
80,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,12,28,,,,
81,down,Night Skinny & Drast,"Blessed (feat. Madame, thasup & ARIETE)",11,11,11,,,,
82,up,Ernia,Superclassico,83,1,104,,,,
83,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,15,20,,,,
84,-,Wu-Tang Clan,C.R.E.A.M. (Cash Rules Everything Around Me) [Instrumental],-,84,1,,,,
85,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,8,50,79,2020-04-19,1,2020-07-05
86,-,HAZEY,Bringing It Back,-,8,6,,,,
87,up,Piotta,Supercafone (99 Radio Mix),97,26,14,,,,
88,-,Tyga,Ayy Macarena,-,49,10,60,2019-12-29,60,2019-12-29
89,-,James Nutz,James Nutz Second Hand Emotions (Freestyle),-,39,4,,,,
90,-,Sottotono,La mia coccinella,-,28,3,,,,
91,down,Jovanotti & Soleluna NY Lab,(Tanto)3,86,86,4,,,,
92,-,Baffo,Fuggitivi senza un perché,-,7,97,,,,
93,-,Wu-Tang Clan,Triumph (feat. CappaDonna),-,86,2,,,,
94,-,Shade,In un'ora,-,3,16,,,,
95,down,Ghali,Cara Italia,19,7,127,,,,
96,down,Mattafix,Big City Life,25,7,85,,,,
97,down,Will Smith,Miami,27,10,55,,,,
98,-,Rap Caverna Posse,"Intro EPCM (feat. Pulsar Uranio, PneumaRcp, Iacs Flux & Dj Libero)",-,23,5,,,,
99,-,Eminem,The Real Slim Shady,-,23,23,,,,
100,-,thasup,okk@pp@,-,21,5,,,,
