Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dual Core,Dual Core,1,1,102,,,,
2,-,Salmo,KUMITE,-,2,1,,,,
3,-,BLANCO,Blu Celeste,-,3,1,,,,
4,-,Sangiovanni,raggi gamma,-,4,1,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),15,5,90,,,,
6,-,Rocco Hunt & Boomdabash,Fantastica,-,5,1,,,,
7,down,Achille Lauro,LATTE+,2,1,15,,,,
8,down,Note,Bad Habits,5,4,11,,,,
9,down,"Rkomi, Irama & Shablo",LUNA PIENA,4,2,8,,,,
10,up,ANNA,Drippin' in Milano,10,4,11,,,,
11,down,Aka 7even,Loca,7,2,18,,,,
12,up,Post Malone,Circles,17,1,102,2,2019-10-06,2,2019-10-06
13,-,Drake,Hotline Bling,-,10,66,,,,
14,-,Eminem,Without Me,-,13,29,,,,
15,down,"Boro Boro, Don Joe & MamboLosco",Lento,8,4,92,,,,
16,-,Criolo,Casa de Papelão,-,16,1,,,,
17,-,Will Smith,Miami,-,10,36,,,,
18,-,Il Tre,Fuori è notte,-,9,1,,,,
19,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,12,1,,,,
20,-,DaBaby & Lil Wayne,Lonely,-,20,1,,,,
21,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,83,,,,
22,up,Rkomi,PARTIRE DA TE,27,3,18,,,,
23,up,Ghali,Good Times,25,1,89,,,,
24,-,BiiG Smoove,Power,-,24,1,,,,
25,up,Fedez,L'amore eternit (feat. Noemi),61,8,61,,,,
26,down,Ghali,Cara Italia,19,7,75,,,,
27,-,Jovanotti,Bella,-,10,13,,,,
28,up,Yung Dedicated,Eagle Vision (feat. Q States),35,14,71,,,,
29,-,Elodie & Marracash,Margarita,-,1,95,,,,
30,up,Baffo,Intro (feat. Federico Tancredi),67,9,82,,,,
31,down,The Black Eyed Peas,Where Is the Love?,13,4,97,,,,
32,-,Moonlight Scorpio,$money Mantra$,-,32,1,,,,
33,down,Manu Mcklein,si te sabes el tiktok baila,23,3,18,,,,
34,-,Fugees,Fu-Gee-La,-,34,1,,,,
35,up,Run-DMC & Jason Nevins,It's Like That,36,21,27,,,,
36,-,Eta,Kill Me,-,36,3,,,,
37,down,Incka,Mon pays va mal,34,12,10,,,,
38,down,Marracash,BRAVI A CADERE - I polmoni,26,1,74,,,,
39,-,The Black Eyed Peas,Don't Lie,-,5,38,,,,
40,up,"Rose Villain, Guè Pequeno & sixpm",Elvis,79,15,9,,,,
41,up,Jovanotti,Un Raggio Di Sole,72,16,15,,,,
42,down,Ganji Killah,O.M.D.,32,5,81,,,,
43,-,Yungak22,Who Let the Dogs Out,-,15,1,,,,
44,up,Gon,Lutador,54,28,2,,,,
45,-,Fatman Scoop,Be Faithful,-,45,6,,,,
46,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,17,14,,,,
47,-,Piotta,Vieni pure tu (Kitty Medusa RMX),-,8,1,,,,
48,-,J. Whiz,Why,-,48,16,,,,
49,-,Coolio,Gangsta's Paradise (feat. L.V.),-,11,1,,,,
50,-,Flocky Dexter,20 €,-,50,1,,,,
51,-,Geolier,Moncler,-,34,6,,,,
52,-,LL Cool J,"Hot, Hot, Hot",-,52,2,,,,
53,-,Red Sky_Future Music,"Sopravvivere, in effetti (Outro)",-,41,1,,,,
54,down,tha Supreme,blun7 a swishland,52,3,76,,,,
55,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),90,8,101,,,,
56,down,Jay Browne,"I Care, Too",44,9,10,,,,
57,-,Miss Rowe,Run The World (Beyonce Remix),-,20,4,,,,
58,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,40,2,,,,
59,-,Styles P,Super Gangster,-,19,10,,,,
60,up,Capo Plaza,Traccia 2,84,5,17,,,,
61,-,Anna & Maxwell,Bando (Remix),-,61,7,,,,
62,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,14,42,26,2019-10-06,26,2019-10-06
63,-,Fabri Fibra,Tranne te,-,20,1,,,,
64,down,Massimo Pericolo & Crookers,STUPIDO,22,15,5,,,,
65,-,Sean Kingston,Beautiful Girls,-,10,18,,,,
66,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],24,16,10,,,,
67,-,50 Cent,Candy Shop (feat. Olivia),-,24,10,,,,
68,-,Fun Lovin' Criminals,We Have All the Time in the World,-,29,14,,,,
69,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,8,23,,,,
70,up,The Black Eyed Peas,Shut Up,92,12,55,,,,
71,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,19,20,,,,
72,-,Neneh Cherry,Woman,-,7,49,,,,
73,-,Piotta,La grande onda (Radio),-,29,6,,,,
74,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,2,,,,
75,-,Snoop Dogg,Gin and Juice,-,32,3,,,,
76,-,Guè Pequeno,2% (feat. Frah Quintale),-,14,4,,,,
77,-,Rkomi & Sfera Ebbasta,NUOVO RANGE,-,50,1,,,,
78,-,Jay Finessse,My Boo (feat. Lay Wap),-,78,2,,,,
79,-,Bassi Maestro,Il tempo che è trascorso,-,79,1,,,,
80,down,Odin,Ora Esatta,55,12,38,,,,
81,-,The 2 Live Crew,Me So Horny (Luke's Side),-,81,1,,,,
82,-,DJ Kool & Fatman Scoop,It Takes Scoop,-,82,1,,,,
83,-,Bl4ir,Via Da Te,-,83,1,,,,
84,-,Ty Rieger,Addison Rae,-,55,4,,,,
85,-,GionnyScandal,Una canzone per te (Remastered),-,77,1,,,,
86,down,Ghali,"Chiagne Ancora (feat. LIBERATO, J Lord)",56,11,11,,,,
87,-,Irama,Nera,-,5,81,,,,
88,-,Flocky,Starry Eyes,-,60,1,,,,
89,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),12,6,30,,,,
90,-,Sangiovanni,hype,-,55,8,,,,
91,-,Fugees,Ready or Not,-,8,1,,,,
92,down,BLANCO,Notti In Bianco,45,22,9,,,,
93,down,Mattafix,Big City Life,33,7,57,,,,
94,-,Tony Scott,The Chief (Remix),-,94,1,,,,
95,-,アシャンティ,Foolish,-,18,1,,,,
96,-,Silicone,NewYork Inspired,-,6,82,,,,
97,-,Madame,Baby,-,3,40,,,,
98,-,Travis Scott,SICKO MODE,-,19,6,48,2020-04-26,9,2020-05-03
99,-,Jungle Brothers,The Promo,-,99,1,,,,
100,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,17,3,,,,
