Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achille Lauro,LATTE+,1,1,10,,,,
2,up,Dual Core,Dual Core,2,1,97,,,,
3,up,"Rkomi, Irama & Shablo",LUNA PIENA,4,2,3,,,,
4,up,ANNA,Drippin' in Milano,5,4,6,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),11,5,85,,,,
6,up,Elodie & Marracash,Margarita,25,1,91,,,,
7,up,Aka 7even,Loca,8,2,13,,,,
8,up,Fedez,L'amore eternit (feat. Noemi),61,8,56,,,,
9,-,Shiva,I can fly,-,9,11,,,,
10,down,T-Dubb-O,No Sleep (feat. Repp),3,3,4,,,,
11,up,Drake,Passionfruit,32,11,74,,,,
12,up,Ghali,Cara Italia,22,7,70,,,,
13,down,Manu Mcklein,si te sabes el tiktok baila,10,3,13,,,,
14,up,Shade,In un'ora,28,3,13,,,,
15,-,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,-,5,62,,,,
16,down,Rkomi,PARTIRE DA TE,6,3,13,,,,
17,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,23,,,,
18,up,Capo Plaza,Traccia 2,30,5,13,,,,
19,up,Tony Effe,Effe,43,12,10,,,,
20,down,"Boro Boro, Don Joe & MamboLosco",Lento,13,4,87,,,,
21,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),37,8,96,,,,
22,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,22,1,,,,
23,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),23,6,25,,,,
24,up,Frankie hi-nrg mc,Quelli che benpensano,88,10,66,,,,
25,down,Yung Dedicated,Eagle Vision (feat. Q States),21,14,66,,,,
26,down,Post Malone,Circles,9,1,97,2,2019-10-06,2,2019-10-06
27,-,Jovanotti,Un Raggio Di Sole,-,16,10,,,,
28,up,Boro Boro & Cara,QUE TAL,79,28,13,,,,
29,-,Fun Lovin' Criminals,Scooby Snacks,-,9,21,,,,
30,down,Will Smith,Gettin' Jiggy Wit It,24,6,67,,,,
31,down,Clementino & Nina Zilli,Señorita,20,4,13,,,,
32,down,Incka,Mon pays va mal,14,12,5,,,,
33,up,Mecna,Calamite,35,8,8,,,,
34,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),45,31,7,,,,
35,-,Cashed Out Cam,Jingle Cam,-,11,1,,,,
36,up,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),59,9,58,,,,
37,-,ANNA & Jul,Bando (Remix),-,13,2,,,,
38,-,Gallah,Non è mai Troppo Tardi,-,8,9,,,,
39,down,Ghali,Good Times,19,1,84,,,,
40,up,Odin,Ora Esatta,74,12,33,,,,
41,-,Drake,Take Care (feat. Rihanna),-,41,2,,,,
42,up,Fred De Palma,Una volta ancora (feat. Ana Mena),60,2,70,,,,
43,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,64,,,,
44,-,Public Enemy,He Got Game (feat. Stephen Stills),-,8,14,,,,
45,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,12,19,,,,
46,-,Jay Browne,"I Care, Too",-,9,8,,,,
47,down,Articolo 31,Tranqi Funky,34,11,39,,,,
48,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,17,5,,,,
49,down,Ernia,Superclassico,47,1,59,,,,
50,up,Will Smith,Miami,69,10,34,,,,
51,up,Irama,Nera,81,5,78,,,,
52,down,Masked Wolf,Say So,16,16,3,,,,
53,down,Fabri Fibra,Stavo pensando a te,36,9,73,,,,
54,-,Missy Elliott & Da Brat,Sock It 2 Me,-,12,9,,,,
55,-,Run-DMC & Jason Nevins,It's Like That,-,21,24,,,,
56,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,56,5,,,,
57,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,16,8,,,,
58,up,Silicone,NewYork Inspired,98,6,79,,,,
59,down,Ghali,Barcellona,54,3,47,,,,
60,-,Chamillionaire & Krayzie Bone,Ridin',-,39,1,,,,
61,up,Marracash,BRAVI A CADERE - I polmoni,96,1,70,,,,
62,-,Capo Plaza,Envidioso (feat. Morad),-,62,1,,,,
63,up,The Black Eyed Peas,Feel It,65,34,5,,,,
64,up,Eminem,The Real Slim Shady,97,23,7,,,,
65,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,18,18,,,,
66,-,Articolo 31,Domani,-,4,51,,,,
67,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",66,13,17,,,,
68,down,Kid Rad,Music Sounds Better With You,62,24,12,,,,
69,down,"Ackeejuice Rockers, Yung Snapp & MV Killa",No Bad Vibes (feat. Guesan),58,13,13,,,,
70,-,M¥SS KETA,"LE RAGAZZE DI PORTA VENEZIA - THE MANIFESTO (feat. La Pina, Elodie, Priestess, Joan Thiele & Roshelle)",-,16,17,,,,
71,-,Travis Scott,goosebumps,-,46,3,89,2020-04-26,18,2020-05-03
72,down,Neneh Cherry,Woman,42,7,47,,,,
73,down,Rocco Hunt & Ana Mena,A un passo dalla luna,44,1,56,,,,
74,-,J Dilla,So Far to Go (feat. Common & D'Angelo) [Short Edit],-,74,3,,,,
75,-,Rob Base & DJ EZ Rock,It Takes Two,-,53,1,,,,
76,-,24kGoldn,CITY OF ANGELS,-,6,18,,,,
77,-,Shiva,Bossoli,-,10,21,,,,
78,down,The Black Eyed Peas,Where Is the Love?,39,4,92,,,,
79,-,Fishball,Scoteka,-,31,9,,,,
80,-,Scottie Tripn,911,-,80,1,,,,
81,-,J-Ax,Tutto tua madre,-,18,40,,,,
82,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,15,11,,,,
83,-,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),-,1,35,,,,
84,down,Note,Bad Habits,7,4,8,,,,
85,-,The Black Eyed Peas,Shut Up,-,12,51,,,,
86,down,J-Ax & Fedez,Vorrei ma non posto,64,16,24,,,,
87,-,Elshorty40,No Chance,-,79,1,,,,
88,-,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],-,76,1,,,,
89,down,The Black Eyed Peas,Don't Lie,15,5,36,,,,
90,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,12,59,,,,
91,-,BLANCO,Notti In Bianco,-,22,4,,,,
92,down,Ghali,"Chiagne Ancora (feat. LIBERATO, J Lord)",63,11,8,,,,
93,down,"Rose Villain, Guè Pequeno & sixpm",Elvis,87,15,6,,,,
94,-,Massimo Pericolo,Sabbie d'oro (feat. Generic Animal),-,94,1,,,,
95,-,Lil Peep & XXXTENTACION,Falling Down,-,14,9,,,,
96,up,Rkomi,Mon cheri (feat. Sfera Ebbasta),100,96,2,,,,
97,down,Fedez,Magnifico (feat. Francesca Michielin),76,1,43,,,,
98,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,8,41,79,2020-04-19,1,2020-07-05
99,down,Sangiovanni,hype,55,55,6,,,,
100,-,Capo Plaza,Allenamento #4,-,34,3,,,,
