Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ernia,Superclassico,2,1,12,,,,
2,down,Dual Core,Dual Core,1,1,48,,,,
3,up,Ghali,Barcellona,3,3,4,,,,
4,up,"Guè Pequeno, Rose Villain & Luchè",Chico,6,2,10,,,,
5,down,Rocco Hunt & Ana Mena,A un passo dalla luna,4,1,12,,,,
6,up,24kGoldn,Mood (feat. iann dior),7,1,5,33,2020-08-23,1,2020-10-11
7,-,Kenny Moron & George Adam Hamilton,Monday Blues,-,2,1,,,,
8,-,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),-,1,1,,,,
9,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),33,6,11,,,,
10,up,Post Malone,Circles,10,1,48,2,2019-10-06,2,2019-10-06
11,-,Swagger,Me Motiva (feat. Myke Towers),-,11,1,,,,
12,up,"Boro Boro, Don Joe & MamboLosco",Lento,22,4,42,,,,
13,up,Marracash & Elisa,Neon: Le ali,17,1,29,,,,
14,up,Ghali,Good Times,20,1,35,,,,
15,down,Ninety7,Buona Sera Buona Sera,13,4,19,,,,
16,up,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),86,9,25,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),26,5,36,,,,
18,down,Willie Peyote,Semaforo,16,9,6,,,,
19,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,12,11,13,,,,
20,up,Ricky Desktop,"The Banjo Beat, Pt. 1",58,12,2,,,,
21,down,Shade,Autostop,11,5,15,,,,
22,-,Achille Lauro,Me ne frego,-,14,16,,,,
23,up,Yung Dedicated,Eagle Vision (feat. Q States),29,14,17,,,,
24,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",40,6,46,,,,
25,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,8,2,,,,
26,up,Revival,Soccer Cartoon,48,6,9,,,,
27,down,Ganji Killah,O.M.D.,21,5,37,,,,
28,-,Khlaw,Soph Aspin Sendd,-,19,1,,,,
29,-,Mingro,Nuove Strade,-,29,1,,,,
30,-,calagher,Hola,-,24,4,,,,
31,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),24,5,3,,,,
32,up,Fabri Fibra,Stavo pensando a te,66,9,40,,,,
33,up,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),74,21,16,,,,
34,up,Il Tre,Te lo prometto,60,19,4,,,,
35,up,Odin,Ora Esatta,73,12,5,,,,
36,-,Frankie hi-nrg mc,Quelli che benpensano,-,10,26,,,,
37,up,Irama,Nera,62,5,44,,,,
38,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),23,8,47,,,,
39,up,Fred De Palma,Una volta ancora (feat. Ana Mena),54,2,46,,,,
40,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",61,13,6,,,,
41,down,Supanovaslom,Nicki Minaj(My Darling Nicki),8,8,3,,,,
42,down,"Alpha Phoenix,general,mk",Feel It Coming,37,24,4,,,,
43,-,MC Hook,Mahfal,-,43,1,,,,
44,up,Neneh Cherry,Woman,69,7,18,,,,
45,down,Eminem,Love the Way You Lie (feat. Rihanna),18,2,44,,,,
46,-,Emis Killa & Jake La Furia,Medaglia,-,46,1,,,,
47,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),94,47,3,,,,
48,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),52,11,39,,,,
49,up,The Black Eyed Peas,Shut Up,53,12,22,,,,
50,-,Kaos,Fine,-,7,7,,,,
51,-,Sale,C'Hai Ragione Te,-,5,1,,,,
52,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,15,4,,,,
53,-,Snow,Informer,-,11,18,,,,
54,-,Logic,100 Miles and Running (feat. Wale & John Lindahl),-,49,2,,,,
55,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,8,23,79,2020-04-19,1,2020-07-05
56,down,The Black Eyed Peas,Where Is the Love?,35,4,45,,,,
57,-,Suspekt,23 kroner / Solfar,-,33,4,,,,
58,-,Paky,Rozzi,-,58,1,,,,
59,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),75,6,34,,,,
60,-,Public Enemy,Fight the Power,-,60,1,,,,
61,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),93,3,43,,,,
62,down,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,57,5,33,,,,
63,down,M¥SS KETA,GIOVANNA HARDCORE,38,38,3,,,,
64,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,14,22,26,2019-10-06,26,2019-10-06
65,down,Sada Baby,Whole Lotta Choppas,32,18,3,,,,
66,-,КАРМА,"Facebook, Instagram",-,15,4,,,,
67,-,A Tribe Called Quest,I Left My Wallet In El Segundo (Vampire Mix),-,58,1,,,,
68,up,Fabri Fibra,In Italia (feat. Gianna Nannini),68,7,43,,,,
69,up,Carl Brave,Posso (feat. Max Gazzè),78,6,44,,,,
70,-,DJB,Mood (Instrumental),-,13,1,,,,
71,down,Fabri Fibra,Pamplona (feat. Thegiornalisti),59,6,20,,,,
72,down,tha Supreme,blun7 a swishland,41,3,46,,,,
73,-,Crzyd,Nike sa mère (feat. Sato d'Akono & De Laville),-,49,1,,,,
74,down,Baffo,Intro (feat. Federico Tancredi),31,9,43,,,,
75,-,Fred De Palma & Sofía Reyes,Il tuo profumo,-,6,44,,,,
76,down,Alfio B,Paul Emico,27,20,2,,,,
77,-,Diana Ross,Upside Down,-,49,16,,,,
78,-,OutKast,Ms. Jackson,-,28,5,,,,
79,-,Beastie Boys,No Sleep Till Brooklyn,-,17,5,,,,
80,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),98,13,14,,,,
81,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,42,2,,,,
82,-,Articolo 31,Domani,-,4,18,,,,
83,up,Tormento,Acqua su Marte (feat. J-Ax),83,13,7,,,,
84,down,Achille Lauro,1990,15,9,16,,,,
85,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,47,1,95,2020-08-30,95,2020-08-30
86,-,Jaka Banditu',Mili-Mili,-,34,2,,,,
87,-,Mattafix,Big City Life,-,7,26,,,,
88,-,"Boro Boro, Geolier & Andry The Hitmaker",Nena,-,6,19,,,,
89,-,Apollo Fresh,JoJo Pose,-,40,2,,,,
90,down,Will Smith,Men In Black,36,8,35,,,,
91,-,V.A.L,Valuable and Lit,-,37,3,,,,
92,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,19,4,,,,
93,-,大尚恩,Wolves (feat. Post Malone),-,93,1,,,,
94,-,Eminem,Cleanin' Out My Closet,-,12,3,,,,
95,-,Anna,Bando,-,2,33,,,,
96,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",42,8,43,,,,
97,-,Fedez,Magnifico (feat. Francesca Michielin),-,1,22,,,,
98,down,Drake,Hotline Bling,30,10,31,,,,
99,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,13,18,,,,
100,down,Club Dogo,P.E.S. (feat. Giuliano Palma),56,6,18,,,,
