Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,1,1,3,,,,
2,-,Fedez,Fuckthenoia (feat. Annalisa),-,1,1,,,,
3,up,Rhove & MadFingerz,Pelé,3,3,10,,,,
4,-,Fabri Fibra,Story: Fabri Fibra,-,3,6,,,,
5,down,Guè,Mi Hai Capito O No?,2,2,11,,,,
6,down,thasup,Dimmi Che C'è (feat. Tedua),4,1,10,,,,
7,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",6,4,13,,,,
8,up,Marracash,IMPORTANTE,8,1,25,,,,
9,-,Dargen D'Amico,Pelle D’Oca,-,9,1,,,,
10,up,Wayne,DIRTY LOVE,21,6,4,,,,
11,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),10,5,6,,,,
12,down,Coi Leray,My Body,5,5,4,,,,
13,-,"AVA, ANNA & Capo Plaza",VETRI NERI,-,3,1,,,,
14,down,Lazza,ZONDA,13,7,8,,,,
15,up,Tony Effe,BOSS,17,15,9,,,,
16,up,Fugees,Killing Me Softly With His Song,66,10,15,,,,
17,down,Jack Harlow,They Don't Love It,7,7,3,,,,
18,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,12,32,,,,
19,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),31,6,114,,,,
20,down,Boro Boro & Elettra Lamborghini,Delincuente,14,6,8,,,,
21,-,Shiva,100 OPPS,-,21,1,,,,
22,up,Coi Leray,Players,47,2,25,,,,
23,down,Ghali,Cara Italia,15,7,147,,,,
24,down,Ernia & Mara Sattei,IL MIO NOME REMIX,11,3,7,,,,
25,up,Irama,5 Gocce (feat. Rkomi),45,2,64,,,,
26,up,Odin,Ora Esatta,34,12,115,,,,
27,down,Guè,Mollami Pt.2,16,1,19,,,,
28,down,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),25,7,6,,,,
29,up,NF,HAPPY,33,29,5,,,,
30,-,Lil Durk,All My Life (feat. J. Cole),-,26,1,,,,
31,up,Rkomi,INSUPERABILE,41,1,67,,,,
32,-,Paky & Jul,La Bellavita,-,32,13,,,,
33,down,Ghali,Good Times,29,1,166,,,,
34,up,Will Smith,Men In Black,40,8,101,,,,
35,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,8,105,,,,
36,up,Geolier,COME VUOI,56,18,13,,,,
37,-,Simply Ant,Just Like You,-,37,3,,,,
38,up,Madame,VOCE,50,9,45,,,,
39,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,49,5,19,,,,
40,-,Will Smith,Gettin' Jiggy Wit It,-,6,118,,,,
41,-,"sixpm, Ghali & Guè",PUTA,-,6,1,,,,
42,up,Drake,One Dance (feat. Wizkid & Kyla),84,5,138,,,,
43,down,AVA,DIMMI CHE (feat. Bresh & Neima Ezza),38,8,12,,,,
44,-,Beyoncé & Kendrick Lamar,NILE,-,33,1,,,,
45,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,82,2,45,,,,
46,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,40,11,,,,
47,-,Eminem,Stan (feat. Dido),-,13,16,,,,
48,down,Eminem,Love the Way You Lie (feat. Rihanna),37,8,64,,,,
49,up,Jovanotti,Bella,91,10,66,,,,
50,-,Shade,Amore a prima insta,-,49,3,,,,
51,-,Marracash & Calcutta,LAUREA AD HONOREM,-,1,60,,,,
52,down,Post Malone,Circles,28,1,185,2,2019-10-06,2,2019-10-06
53,down,Marracash,CRAZY LOVE,32,1,80,,,,
54,up,Madame,MAREA,94,10,42,,,,
55,-,Dreamzz,Tear Down the Wall,-,11,31,,,,
56,up,Mattafix,Big City Life,60,7,95,,,,
57,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],57,1,46,,,,
58,up,Matteo Paolillo - Icaro & Lolloflow,ORIGAMI ALL'ALBA - MATTEO & LOLLOFLOW,68,8,12,,,,
59,-,JAY-Z & Kanye West,Ni**as in Paris,-,59,1,,,,
60,-,Fatman Scoop,Be Faithful,-,45,9,,,,
61,-,Joey Manson,Ce'st La Vie!,-,29,2,,,,
62,-,Paris,The Days of Old,-,15,2,,,,
63,down,Ernia,Superclassico,51,1,124,,,,
64,-,Manu Mcklein,si te sabes el tiktok baila,-,3,38,,,,
65,down,Frankie hi-nrg mc,Quelli che benpensano,35,10,131,,,,
66,-,Fabri Fibra,Propaganda,-,1,59,,,,
67,down,Elodie & Marracash,Margarita,20,1,154,,,,
68,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,25,6,,,,
69,-,Dylan,LOVE IS WAR,-,69,2,,,,
70,-,Carl Brave,Posso (feat. Max Gazzè),-,6,115,,,,
71,down,"Mecna, Bais & Dargen D'Amico",Lo Dovevi Fare Con Me,63,63,2,,,,
72,down,Outkast,Hey Ya! (Radio Mix/Club Mix),55,7,37,,,,
73,down,Ganji Killah,O.M.D.,67,5,141,,,,
74,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),48,8,182,,,,
75,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,111,,,,
76,up,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,98,8,13,,,,
77,down,J-Ax & Fedez,Vorrei ma non posto,62,16,62,,,,
78,-,50 Cent,Candy Shop (feat. Olivia),-,24,19,,,,
79,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,24,9,,,,
80,-,Hippie C,Evol,-,80,1,,,,
81,-,N.E.R.D,She Wants to Move,-,30,14,,,,
82,down,Il Tre,Roma,54,7,10,,,,
83,-,Shade,Irraggiungibile (feat. Federica Carta),-,29,2,,,,
84,-,リル・テッカ,Need Me,-,84,1,,,,
85,-,Fedez,L'amore eternit (feat. Noemi),-,8,117,,,,
86,down,Irama,Nera,79,5,127,,,,
87,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),92,15,31,,,,
88,-,Baffo,Fuggitivi senza un perché,-,7,105,,,,
89,-,Eminem,The Real Slim Shady,-,23,32,,,,
90,down,BLANCO,Nostalgia,61,2,51,,,,
91,-,Salmo,90Min,-,7,23,,,,
92,down,Bresh & SHUNE,Altamente Mia,86,6,5,,,,
93,-,Fugees,Ready or Not,-,8,31,,,,
94,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",93,8,102,,,,
95,-,Eminem,Sing for the Moment,-,48,8,,,,
96,down,Ice Spice,Princess Diana (feat. Nicki Minaj),27,19,6,,,,
97,-,Rhove,Shakerando,-,2,67,,,,
98,-,ANNA,GASOLINA,-,10,32,,,,
99,down,Lazza & Geolier,NESSUNO,83,13,2,,,,
100,-,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],-,43,8,,,,
