Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dual Core,Dual Core,1,1,75,,,,
2,up,Sfera Ebbasta,Hollywood (feat. Diplo),2,2,2,,,,
3,up,24kGoldn,Mood (feat. iann dior),3,1,32,33,2020-08-23,1,2020-10-11
4,up,"Boro Boro, Don Joe & MamboLosco",Lento,8,4,65,,,,
5,up,Kenny Moron & George Adam Hamilton,Monday Blues,5,2,28,,,,
6,up,Ghali,Good Times,18,1,62,,,,
7,up,Ninety7,Buona Sera Buona Sera,27,4,46,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),16,5,63,,,,
9,-,Eminem,My Name Is,-,9,8,,,,
10,-,Will Smith,Gettin' Jiggy Wit It,-,6,52,,,,
11,up,Post Malone,Circles,17,1,75,2,2019-10-06,2,2019-10-06
12,-,Odin,Ora Esatta,-,12,21,,,,
13,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),24,8,74,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),10,2,66,,,,
15,up,Silicone,NewYork Inspired,15,6,59,,,,
16,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,8,66,,,,
17,up,Anna,Bando,48,2,53,,,,
18,-,Frankie hi-nrg mc,Quelli che benpensano,-,10,48,,,,
19,up,Ghali,Cara Italia,37,7,48,,,,
20,up,Will Smith,Men In Black,28,8,57,,,,
21,up,Ghali,Barcellona,62,3,30,,,,
22,-,WiseChild,Havana (Remix),-,22,22,,,,
23,up,Rocco Hunt & Ana Mena,A un passo dalla luna,73,1,37,,,,
24,-,Will Smith,Miami,-,10,22,,,,
25,-,Clementino,O' vient,-,18,3,,,,
26,up,The Supremes,You Can't Hurry Love,29,25,16,,,,
27,up,Megan Thee Stallion,TRACK 3,54,26,5,100,2020-11-29,80,2020-12-27
28,-,50 Cent,In Da Club,-,11,17,,,,
29,down,Jay Browne,"I Care, Too",9,9,5,,,,
30,up,FASMA & GG,Parlami,33,13,3,,,,
31,up,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,59,5,55,,,,
32,-,Fabri Fibra,Stavo pensando a te,-,9,55,,,,
33,-,Madame,Baby,-,3,30,,,,
34,down,Il Tre,Il tuo nome,6,6,3,,,,
35,up,Ackeejuice Rockers,5G (feat. Tormento & Nomercy Blake),74,10,23,,,,
36,-,Ryan Carter,That's a Bit Yucky,-,36,3,,,,
37,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",58,37,3,,,,
38,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,31,1,,,,
39,up,Public Enemy,He Got Game (feat. Stephen Stills),57,8,8,,,,
40,-,Baffo,Fuggitivi senza un perché,-,7,55,,,,
41,down,The Black Eyed Peas,Where Is the Love?,12,4,71,,,,
42,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,5,22,,,,
43,up,Fabri Fibra,In Italia (feat. Gianna Nannini),77,7,69,,,,
44,-,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],-,23,4,,,,
45,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,2,55,,,,
46,up,Yung Dedicated,Eagle Vision (feat. Q States),76,14,44,,,,
47,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),75,21,3,,,,
48,-,CJ,Whoopty,-,25,6,51,2020-11-22,8,2021-01-24
49,-,"Bub Styles, ARXV & Ace Fayce",Blue Sky,-,49,1,,,,
50,down,Elodie & Marracash,Margarita,19,1,69,,,,
51,up,Ernia,Superclassico,99,1,39,,,,
52,-,Drake,In My Feelings,-,27,2,,,,
53,down,Ricky Desktop,"The Banjo Beat, Pt. 1",23,12,17,,,,
54,-,Post Malone,Congratulations (feat. Quavo),-,22,4,,,,
55,-,50 Cent,Candy Shop (feat. Olivia),-,24,6,,,,
56,-,Fabri Fibra,Pamplona (feat. Thegiornalisti),-,6,27,,,,
57,-,Y2K & bbno$,Lalala,-,5,34,11,2019-10-06,11,2019-10-06
58,-,Kanye West & Lil Pump,I Love It,-,58,3,,,,
59,-,Fun Lovin' Criminals,Scooby Snacks,-,9,15,,,,
60,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,3,50,,,,
61,-,The Black Eyed Peas,Shut Up,-,12,37,,,,
62,up,Marracash,BRAVI A CADERE - I polmoni,63,1,59,,,,
63,-,Diana Ross,Love Hangover,-,16,3,,,,
64,-,The Notorious B.I.G.,Hypnotize,-,14,5,,,,
65,up,tha Supreme,blun7 a swishland,89,3,61,,,,
66,-,Just Slick,Intro (feat. Karlz),-,22,16,,,,
67,up,"Mecna, Ghemon & Ginevra",Soli,71,51,3,,,,
68,-,Lil'joe Lbm,Good Day,-,16,1,,,,
69,-,Capo Plaza,Non Fare Così,-,69,1,,,,
70,-,Irama,Nera,-,5,62,,,,
71,-,Rondodasosa,SLATT (feat. Capo Plaza),-,12,11,,,,
72,-,HO$ana,For the Night,-,60,3,,,,
73,-,21 Savage & Metro Boomin,Runnin,-,42,4,89,2020-10-04,19,2020-10-11
74,-,Rancore & Margherita Vicario,Equatore,-,74,1,,,,
75,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),41,6,51,,,,
76,-,calagher,Hola,-,24,12,,,,
77,-,Slow Train,In the Black of the Night,-,77,1,,,,
78,down,Baffo,Intro (feat. Federico Tancredi),34,9,66,,,,
79,-,Rick Ross,Mafia Music III (feat. Sizzla & Mavado),-,49,2,,,,
80,-,Quickssj,Como Si Nah,-,80,1,,,,
81,-,Marracash & Elisa,Neon: Le ali,-,1,50,,,,
82,down,Ghetts,"10,000 Tears (feat. Ed Sheeran)",61,61,2,,,,
83,up,Lil Mosey,Noticed,97,18,2,,,,
84,-,Busta Rhymes,Gimme Some More,-,56,2,,,,
85,down,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),64,9,42,,,,
86,-,N.E.R.D,She Wants to Move,-,30,12,,,,
87,down,J-Ax,Maria Salvador (with Il Cile),69,13,25,,,,
88,-,Cerberus Circuitbreaker,Smells Like Old People Spirit,-,54,2,,,,
89,down,"Blind, Guè Pequeno & Nicola Siciliano",Promettimi,65,47,2,,,,
90,-,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,-,90,2,,,,
91,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,13,27,,,,
92,-,Carl Brave,Posso (feat. Max Gazzè),-,6,55,,,,
93,-,Alpa Gun,Alles wird gut (Instrumental),-,93,1,,,,
94,-,Dry,Du bon côté,-,94,1,,,,
95,down,Niizhygodz,Prende El Blunt,47,47,2,,,,
96,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,46,3,,,,
97,-,OutKast,"So Fresh, So Clean",-,25,1,,,,
98,-,Neneh Cherry,Woman,-,7,31,,,,
99,-,Maruego,Terra Bruciata,-,99,1,,,,
100,down,Rhoda,Fuori Di Testa,98,83,2,,,,
