Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dual Core,Dual Core,1,1,6,,,,
2,up,Post Malone,Circles,4,1,6,2,2019-10-06,2,2019-10-06
3,down,Marracash,BRAVI A CADERE - I polmoni,2,1,5,,,,
4,down,tha Supreme,blun7 a swishland,3,3,6,,,,
5,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),5,3,6,,,,
6,up,Fabri Fibra & Franco126,Come mai,6,6,3,,,,
7,up,Elodie & Marracash,Margarita,10,1,6,,,,
8,up,Fred De Palma & Sofía Reyes,Il tuo profumo,12,6,6,,,,
9,up,Willie Peyote,Quando nessuno ti vede,21,5,2,,,,
10,down,Clementino,Cos Cos Cos,9,9,3,,,,
11,up,J-Ax,Ostia Lido,17,1,6,,,,
12,down,Fred De Palma,Una volta ancora (feat. Ana Mena),8,2,6,,,,
13,down,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,11,5,4,,,,
14,down,Willie Peyote,La Tua Futura Ex Moglie,7,6,6,,,,
15,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",16,6,6,,,,
16,down,Rkomi,Canzone (feat. Jovanotti),13,6,6,,,,
17,-,Tie,Mi Stai Ascoltando?,-,16,1,,,,
18,-,Tormento,Acqua su Marte (feat. J-Ax),-,13,1,,,,
19,down,Y2K & bbno$,Lalala (Oliver Heldens Remix),15,15,4,,,,
20,up,Baffo,Intro (feat. Federico Tancredi),51,9,6,,,,
21,down,Y2K & bbno$,Lalala,19,5,6,11,2019-10-06,11,2019-10-06
22,-,Rocco Hunt,Se tornerai (feat. Neffa),-,8,1,,,,
23,down,Ghali,Turbococco,20,2,6,,,,
24,down,Irama,Nera,22,5,6,,,,
25,-,The Black Eyed Peas,Shut Up,-,12,4,,,,
26,up,Clementino,Mare di notte,39,9,6,,,,
27,-,Fainest,Taac,-,27,2,,,,
28,up,The Black Eyed Peas,Where Is the Love?,43,4,5,,,,
29,down,Baffo,Fuggitivi senza un perché,28,7,6,,,,
30,up,Baffo,Riflessione (feat. Federico Tancredi),58,2,3,,,,
31,-,Shiva & Sfera Ebbasta,Soldi in Nero,-,21,1,,,,
32,-,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,-,32,2,,,,
33,-,Frankie hi-nrg mc,Quelli che benpensano,-,10,2,,,,
34,-,Lord Lorenz,Sweet Life,-,14,4,,,,
35,up,Ghali,Cara Italia,50,7,6,,,,
36,up,J-Ax & Fedez,Italiana,37,19,5,,,,
37,down,Carl Brave,Posso (feat. Max Gazzè),14,6,6,,,,
38,-,Suarez,Uno virgola ventuno gigawatt,-,12,1,,,,
39,-,Intellagent,Thank God It's Friday,-,15,1,,,,
40,-,Juice WRLD,Lucid Dreams,-,14,1,7,2019-12-15,7,2019-12-15
41,-,Mattafix,Big City Life,-,7,3,,,,
42,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),29,8,6,,,,
43,-,Fred De Palma,D'estate non vale (feat. Ana Mena),-,28,1,,,,
44,down,Daivya & $ecrecy,Infinite Legends,27,10,6,,,,
45,down,Silicone,NewYork Inspired,30,6,6,,,,
46,up,J-Ax,Maria Salvador (with Il Cile),90,13,6,,,,
47,-,Pa Pa & Depha Beat,38 (feat. Brasiles),-,47,2,,,,
48,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,11,4,,,,
49,-,J-Ax,Intro (with Bianca Atzei),-,49,1,,,,
50,up,"MACHETE, Dani Faiv & J Balvin","Yoshi (Remix) [feat. Tha Supreme, Fabri Fibra & Capo Plaza]",70,18,6,,,,
51,up,Drake,Passionfruit,63,11,6,,,,
52,up,Capo Plaza,Ho Fatto Strada,66,44,2,,,,
53,-,Fabri Fibra,Fenomeno,-,26,2,,,,
54,down,Bryan Rice,Reject Roseblood,46,12,6,,,,
55,down,Will Smith,Men In Black,18,8,3,,,,
56,up,M¥SS KETA,"LE RAGAZZE DI PORTA VENEZIA - THE MANIFESTO (feat. La Pina, Elodie, Priestess, Joan Thiele & Roshelle)",69,16,6,,,,
57,down,Fedez,L'amore eternit (feat. Noemi),55,8,5,,,,
58,down,Bakar,Hell N Back,40,11,4,,,,
59,down,Frah Quintale,Farmacia,47,20,6,,,,
60,up,"Gemitaiz, MadMan & Giorgia",Scatola nera,99,14,6,,,,
61,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,4,,,,
62,-,Cloudy Spvce,Jeep Compass,-,62,1,,,,
63,-,J-Ax & Fedez,Sconosciuti da una vita,-,40,3,,,,
64,down,Johnnie Black,Stay (feat. S. Smith),35,35,6,,,,
65,down,"Boro Boro, Don Joe & MamboLosco",Lento,56,4,5,,,,
66,-,Neneh Cherry,Woman,-,7,3,,,,
67,down,Clementino,Chi vuole essere milionario? (feat. Fabri Fibra),41,5,5,,,,
68,down,Fabri Fibra,Stavo pensando a te,44,9,6,,,,
69,down,J-Ax,Tutto tua madre,38,18,4,,,,
70,-,Club Dogo,P.E.S. (feat. Giuliano Palma),-,6,1,,,,
71,up,Guè Pequeno,Bling Bling (Oro),79,35,3,,,,
72,-,Saweetie,My Type,-,23,4,,,,
73,-,Wood Harris Fsx,She's Trending,-,73,1,,,,
74,-,Ghali,Dende,-,34,1,,,,
75,down,Vegas Jones,Follia Del Mattino,36,23,5,,,,
76,down,Eminem,Love the Way You Lie (feat. Rihanna),32,2,6,,,,
77,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),52,12,6,,,,
78,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),68,32,6,,,,
79,-,Macklemore,Glorious (feat. Skylar Grey),-,79,2,,,,
80,up,Sfera Ebbasta,Cupido (feat. Quavo),80,22,6,,,,
81,-,Kojo Funds,High Grade,-,81,1,,,,
82,down,Sean Kingston,Beautiful Girls,72,10,3,,,,
83,up,Fedez,Magnifico (feat. Francesca Michielin),89,1,4,,,,
84,-,Mani Pulite,Thelema,-,84,1,,,,
85,down,GASHI,Safety (feat. DJ Snake) [Dark Heart Deeper Mix],73,71,2,,,,
86,-,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),-,8,2,,,,
87,-,Blackson,O.M.G.,-,87,1,,,,
88,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,8,2,,,,
89,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,17,4,69,2019-10-06,53,2019-12-29
90,-,Guè Pequeno,2% (feat. Frah Quintale),-,14,1,,,,
91,-,"Fat Joe, Cardi B & Anuel AA",YES,-,91,1,,,,
92,down,Giaime & Andry The Hitmaker,MAI (feat. Lele Blade & Fred De Palma),75,60,4,,,,
93,-,Cobra,Admit Defeat,-,93,1,,,,
94,-,The Black Eyed Peas,Don't Lie,-,5,2,,,,
95,down,MamboLosco,Twerk (feat. Boro Boro),83,79,2,,,,
96,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,8,6,,,,
97,-,Rick Ross,Mafia Music III (feat. Sizzla & Mavado),-,49,1,,,,
98,down,J-Ax & Fedez,Vorrei ma non posto,61,16,3,,,,
99,-,Ramblr,Let Me Blow Ya Mind,-,10,1,,,,
100,-,Bello Figo,Trombo a facoltà,-,100,1,,,,
