Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,18,,,,
2,up,Fabri Fibra,Caos,5,2,3,,,,
3,-,thasup,!ly (feat. Coez),-,1,1,,,,
4,down,Ghali,PARE,3,1,19,,,,
5,down,BLANCO,Nostalgia,4,2,19,,,,
6,down,Fabri Fibra,Stelle,2,1,24,,,,
7,up,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",8,1,26,,,,
8,down,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,6,4,14,,,,
9,up,Capo Plaza,Capri Sun,28,9,18,,,,
10,up,Pyrex & Rkomi,Per Averti,13,10,4,,,,
11,down,Lazza & Takagi & Ketra,PANICO,7,6,25,,,,
12,up,Rhove,Shakerando,16,2,41,,,,
13,down,Fred De Palma,Extasi,10,4,16,,,,
14,-,Dargen D'Amico,Patatine,-,7,2,,,,
15,down,Rkomi,OSSA ROTTE,12,2,16,,,,
16,down,Irama,5 Gocce (feat. Rkomi),15,2,31,,,,
17,up,Ghali,Cara Italia,20,7,118,,,,
18,up,Rkomi,INSUPERABILE,18,1,34,,,,
19,down,Salmo,MARLA,9,9,5,,,,
20,-,Beastie Boys,No Sleep Till Brooklyn,-,17,8,,,,
21,up,Elodie & Marracash,Margarita,50,1,131,,,,
22,-,iann dior,Cutthroat,-,22,1,,,,
23,down,Marracash,CRAZY LOVE,22,1,47,,,,
24,up,Madame,MAREA,37,10,22,,,,
25,up,Ernia,Superclassico,26,1,95,,,,
26,down,ANNA,GASOLINA,17,10,18,,,,
27,down,Tenkay,40 Barz,21,8,3,,,,
28,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),36,6,81,,,,
29,-,Kool Savas & Takt32,KMKD (Mixed),-,29,1,,,,
30,-,Summer Cem,Tamam Tamam,-,30,1,,,,
31,down,Ganji Killah,O.M.D.,23,5,124,,,,
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,8,72,,,,
33,up,Ghali,Good Times,33,1,134,,,,
34,down,Ghali,FORTUNA,32,2,25,,,,
35,down,Yung Gravy,Betty (Get Money),34,12,10,,,,
36,down,Marracash & Calcutta,LAUREA AD HONOREM,29,1,35,,,,
37,-,Baffo,Intro (feat. Federico Tancredi),-,9,117,,,,
38,up,Fabri Fibra,Propaganda,46,1,29,,,,
39,-,J-Ax & Fedez,Vorrei ma non posto,-,16,48,,,,
40,-,Baby Gang,Mentalité,-,40,1,,,,
41,up,Jack Harlow,First Class,62,12,24,,,,
42,down,Marracash,BRAVI A CADERE - I polmoni,25,1,85,,,,
43,-,thasup,okk@pp@,-,21,1,,,,
44,-,Lazza,USCITO DI GALERA,-,38,1,,,,
45,down,Frankie hi-nrg mc,Quelli che benpensano,19,10,107,,,,
46,-,Eminem & 50 Cent,Is This Love ('09),-,18,1,,,,
47,-,Will Smith,Gettin' Jiggy Wit It,-,6,98,,,,
48,-,Clipse,Grindin',-,48,1,,,,
49,down,Odin,Ora Esatta,45,12,82,,,,
50,up,Icy Subzero,MUJER,71,50,2,,,,
51,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,56,2,24,,,,
52,down,Luchè,La Notte di San Lorenzo,30,8,10,,,,
53,-,Fabri Fibra,Pamplona (feat. Thegiornalisti),-,6,45,,,,
54,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,29,,,,
55,-,Achille Lauro,STRIPPER,-,5,19,,,,
56,up,Vale pain & Nko,Te Quiero,80,48,8,,,,
57,-,Kent Jones,Don't Mind,-,37,5,,,,
58,up,The Black Eyed Peas,Don't Lie,58,5,58,,,,
59,down,"Night Skinny, Ghali & Rkomi",Diavolo (feat. Tedua & bnkr44),27,27,3,,,,
60,down,Madame,VOCE,59,9,19,,,,
61,down,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),53,9,87,,,,
62,-,Rocco Hunt,Nu juorno buono (Sanremo Edit),-,62,1,,,,
63,down,Mattafix,Big City Life,39,7,82,,,,
64,-,Club Dogo,P.E.S. (feat. Giuliano Palma),-,6,41,,,,
65,up,Fedez,Prima di ogni cosa,99,16,35,,,,
66,-,Ghali,Barcellona,-,3,73,,,,
67,up,Mecna & CoCo,Traccia 10,93,13,11,,,,
68,up,Fedez,L'amore eternit (feat. Noemi),92,8,98,,,,
69,up,Il Tre,BOOGIE WOOGIE,73,19,14,,,,
70,-,Enes Akyüz,Yaşlandım,-,70,1,,,,
71,-,Puff Daddy & The Family,Been Around the World (Instrumental),-,19,5,,,,
72,-,Prodigy,Keep It Thoro (Main),-,72,1,,,,
73,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),43,8,150,,,,
74,-,Will Smith,Miami,-,10,52,,,,
75,-,SLF,"MILLIONAIRE (feat. MV Killa, Yung Snapp, Lele Blade & Vale Lambo)",-,49,9,,,,
76,-,Pavel Volya,Наша Russia,-,39,8,,,,
77,down,Fabri Fibra,In Italia (feat. Gianna Nannini),75,7,113,,,,
78,-,Baffo,Fuggitivi senza un perché,-,7,89,,,,
79,down,Eminem,Love the Way You Lie (feat. Rihanna),68,8,47,,,,
80,-,Ja Rule,Always On Time (feat. Ashanti),-,13,6,,,,
81,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,2,112,,,,
82,down,Neima Ezza,LEI (feat. Rondodasosa),81,38,2,,,,
83,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,12,82,,,,
84,down,J-Ax,Maria Salvador (with Il Cile),61,13,60,,,,
85,down,J-Ax,Deca Dance,41,39,12,,,,
86,down,Night Skinny & Drast,"Blessed (feat. Madame, thasup & ARIETE)",14,11,2,,,,
87,down,iann dior,18,44,44,4,,,,
88,-,Mächy & Scientific,Berwaldhallen (Instrumental Version),-,82,3,,,,
89,-,R-MEAN,Yalla Habibi (feat. French Montana),-,89,1,,,,
90,-,Lil'joe Lbm,Good Day,-,16,8,,,,
91,-,Eminem,Lose Yourself (Soundtrack Version),-,28,5,36,2020-02-16,36,2020-02-16
92,down,"VillaBanks, Lil Kvneki & Linch",Jamaica,91,62,2,,,,
93,down,BLANCO,Finché Non Mi Seppelliscono,55,4,48,,,,
94,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,19,43,,,,
95,up,Central Cee,Doja,95,53,2,,,,
96,-,Anna,Bando,-,2,68,,,,
97,-,J-Ax & Fedez,Italiana,-,19,29,,,,
98,down,Rose Villain,Michelle Pfeiffer (feat. Tony Effe),74,44,4,,,,
99,-,Shiva,Niente da perdere,-,65,9,,,,
100,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,6,81,,,,
