Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Articolo 31,PEYOTE (feat. Fabri Fibra & Rocco Hunt),1,1,7,,,,
2,up,Tony Effe & GAIA,SESSO E SAMBA,2,2,4,,,,
3,up,Ghali,Paprika,3,2,7,,,,
4,up,Eminem,Houdini,4,4,3,,,,
5,up,Rose Villain,COME UN TUONO (feat. Guè),5,1,13,,,,
6,up,Geolier,UNA VITA FA (feat. Shiva),11,6,2,,,,
7,up,ANNA,30ºC,7,7,3,,,,
8,up,Rhove & Capo Plaza,Alè,8,3,12,,,,
9,up,Lazza,100 MESSAGGI,9,1,17,,,,
10,up,Mr.Rain,DUE ALTALENE,14,2,20,,,,
11,up,Bakar,Hell N Back,12,11,20,,,,
12,up,J-Ax & Fedez,Vorrei ma non posto,21,12,87,,,,
13,up,Don Joe,"Istinto Animale (feat. Annalisa, Ernia & Guè)",13,7,7,,,,
14,up,Geolier & Ultimo,L'ULTIMA POESIA,19,1,14,,,,
15,down,Club Dogo,King Of The Jungle,10,5,12,,,,
16,down,Tommy Richman,Million Dollar Baby (Vhs),15,12,8,,,,
17,up,Tony Effe,MIU MIU,20,17,10,,,,
18,up,Future & Metro Boomin,We Still Don't Trust You,18,15,9,,,,
19,up,Rose Villain,CLICK BOOM!,42,1,20,,,,
20,down,Mr.Rain,PAURA DEL BUIO,16,8,10,,,,
21,up,Rkomi,INSUPERABILE,32,1,121,,,,
22,up,Seker Smc,Tumbado,81,7,65,,,,
23,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,6,166,,,,
24,-,Will Smith,Men In Black,-,8,142,,,,
25,up,Tommy Richman,Million Dollar Baby,51,25,3,,,,
26,up,Jean Grae,"Well, Actually (En Realidad)",43,22,31,,,,
27,up,Ele A & Nerissima Serpe,Oceano,34,27,5,,,,
28,down,SLF,"REPLAY (feat. Yung Snapp, MV Killa, Vale Lambo, Lele Blade)",24,24,5,,,,
29,-,AVA,BACIO DI GIUDA (feat. VillaBanks & Mida),-,29,1,,,,
30,down,ANNA & Lazza,BBE,28,28,6,,,,
31,down,Neffa,FoglieMorte (feat. Fabri Fibra),22,5,10,,,,
32,down,Baby Gang,"Adrenalina (feat. BLANCO, Marracash)",26,7,10,,,,
33,up,BLANCO,Nostalgia,74,2,105,,,,
34,up,Artie 5ive,00,38,34,7,,,,
35,up,Achille Lauro,Stupidi Ragazzi,41,1,32,,,,
36,up,Shiva,First Day Out,58,36,4,,,,
37,down,Fabri Fibra,Stavo pensando a te,31,9,166,,,,
38,-,Odin,Ora Esatta,-,12,166,,,,
39,up,Kanye West & Ty Dolla $ign,Carnival,52,18,18,,,,
40,down,Geolier,"I P’ ME, TU P’ TE",23,1,20,,,,
41,-,Baffo,Intro (feat. Federico Tancredi),-,9,166,,,,
42,-,The Black Eyed Peas,Don't Lie,-,5,94,,,,
43,up,Post Malone,Circles,59,1,240,2,2019-10-06,2,2019-10-06
44,up,Outkast,Hey Ya! (Radio Mix/Club Mix),83,7,75,,,,
45,up,"Juicy J, Kevin Gates, Future & Sage the Gemini",Payback,80,30,5,,,,
46,-,Will Smith,Miami,-,10,82,,,,
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,8,161,,,,
48,down,Capo Plaza,Acqua Passata,29,6,15,,,,
49,up,Baby Gang & Higashi,Madame (feat. Sfera Ebbasta),55,35,5,,,,
50,-,Frankie hi-nrg mc,Quelli che benpensano,-,10,170,,,,
51,down,Marracash,IMPORTANTE,39,1,78,,,,
52,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,31,13,,,,
53,down,Simba La Rue,TRISTE,48,35,4,,,,
54,-,Fabri Fibra,Propaganda,-,1,88,,,,
55,-,Irama,5 Gocce (feat. Rkomi),-,2,117,,,,
56,up,Madame,MAREA,69,10,90,,,,
57,up,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),86,8,36,,,,
58,up,Fred De Palma & Guè,NOTTE CATTIVA,78,58,2,,,,
59,-,Jamie T,Sheila,-,59,1,,,,
60,down,Jovanotti,Bella,36,10,113,,,,
61,down,Marracash,CRAZY LOVE,40,1,136,,,,
62,-,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",-,1,65,,,,
63,-,Drake,Controlla,-,63,1,,,,
64,-,Benna MC,Giochiamo,-,14,6,,,,
65,up,G-Eazy,Femme Fatale (feat. Coi Leray & Kaliii),85,46,6,,,,
66,up,Neneh Cherry,Woman,84,7,135,,,,
67,down,Aitch,Famous Girl,64,57,7,,,,
68,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],62,1,99,,,,
69,-,Ghali,Good Times,-,1,214,,,,
70,-,Carl Brave,Posso (feat. Max Gazzè),-,6,165,,,,
71,up,Fugees,Killing Me Softly With His Song,75,10,62,,,,
72,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),92,15,41,,,,
73,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,69,,,,
74,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),54,8,236,,,,
75,down,Madame,VOCE,61,9,97,,,,
76,up,Ghali,Cara Italia,90,7,198,,,,
77,down,Club Dogo,P.E.S. (feat. Giuliano Palma),50,6,83,,,,
78,down,Diss Gacha & Sala,Mississippi Drive (feat. Wiz Khalifa),49,49,2,,,,
79,up,AD,Juice,93,56,21,,,,
80,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,7,10,,,,
81,down,Nelly,Dilemma (feat. Kelly Rowland),35,10,81,,,,
82,-,Ice Spice,Gimmie A Light,-,55,3,,,,
83,-,Generale Banana,Scarica L'APP,-,63,20,,,,
84,up,"VillaBanks, AVA & Finesse",GIANDUIA,88,84,2,,,,
85,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",-,75,2,,,,
86,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,48,3,,,,
87,-,Drake,Hotline Bling,-,10,135,,,,
88,down,Fedez,Magnifico (feat. Francesca Michielin),37,1,110,,,,
89,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,1,80,,,,
90,-,Mecna & CoCo,Traccia 7,-,1,41,,,,
91,-,P.M. Dawn,Set Adrift On Memory Bliss,-,58,3,,,,
92,down,Piotta,Vieni pure tu (Kitty Medusa RMX),77,8,61,,,,
93,-,Travis Scott,FE!N (feat. Playboi Carti),-,48,5,,,,
94,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),76,12,112,,,,
95,-,ANNA,GASOLINA,-,10,37,,,,
96,-,Marracash & Elisa,Neon: Le ali,-,1,78,,,,
97,-,Poje,Baal Xaina,-,4,22,,,,
98,-,The Black Eyed Peas,Pump It,-,28,36,,,,
99,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",67,13,110,,,,
100,-,J-Ax,Maria Salvador (with Il Cile),-,13,95,,,,
