Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,1,1,8,,,,
2,-,Rhove,Ancora,-,1,1,,,,
3,down,tha Supreme,parano1a k1d,2,2,3,,,,
4,-,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),-,1,1,,,,
5,down,SSHÀ,Canzone D'estate,4,4,3,,,,
6,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,5,5,3,,,,
7,down,"AVA, ANNA & Capo Plaza",VETRI NERI,3,3,6,,,,
8,up,Irama,Nera,11,5,131,,,,
9,up,Lazza & Sfera Ebbasta,PIOVE,14,9,19,,,,
10,down,Rhove & MadFingerz,Pelé,6,3,15,,,,
11,down,Tofu & Fiorello,Vattene Amore (feat. Nina Zilli),7,5,3,,,,
12,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),16,5,11,,,,
13,-,The Notorious B.I.G.,Juicy,-,13,4,,,,
14,up,Outkast,Hey Ya! (Radio Mix/Club Mix),17,7,40,,,,
15,up,Coi Leray,My Body,15,5,9,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),22,8,69,,,,
17,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,17,14,,,,
18,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",8,4,18,,,,
19,up,Aka 7even,Rock N Roll,55,19,2,,,,
20,up,Guè,Mi Hai Capito O No?,28,2,16,,,,
21,up,Manu Mcklein,si te sabes el tiktok baila,52,3,42,,,,
22,up,Jack Harlow,They Don't Love It,40,7,8,,,,
23,down,Odin,Ora Esatta,19,12,120,,,,
24,down,Marracash,CRAZY LOVE,18,1,85,,,,
25,up,Geolier,X CASO (feat. Sfera Ebbasta),25,7,18,,,,
26,up,Jovanotti,Bella,36,10,70,,,,
27,down,Marracash,IMPORTANTE,12,1,30,,,,
28,-,Coi Leray & David Guetta,Make My Day,-,5,1,,,,
29,-,50 Cent,P.I.M.P.,-,28,20,,,,
30,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),33,6,119,,,,
31,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,31,1,,,,
32,up,Fugees,Ready or Not,83,8,34,,,,
33,down,Rondodasosa & Nko,CHIARA,20,8,3,,,,
34,-,Piotta,Tutti A...,-,12,2,,,,
35,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],62,1,51,,,,
36,up,Wayne,DIRTY LOVE,42,6,9,,,,
37,down,Fabri Fibra,Stavo pensando a te,29,9,128,,,,
38,up,Ghali,Cara Italia,86,7,152,,,,
39,down,thasup,Dimmi Che C'è (feat. Tedua),27,1,15,,,,
40,up,Irama,5 Gocce (feat. Rkomi),70,2,69,,,,
41,up,Carl Brave,Posso (feat. Max Gazzè),59,6,120,,,,
42,down,Post Malone,Circles,32,1,190,2,2019-10-06,2,2019-10-06
43,-,Elodie & Marracash,Margarita,-,1,156,,,,
44,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Radio Edit],-,19,6,,,,
45,down,Lil Durk,All My Life (feat. J. Cole),30,26,6,,,,
46,-,Travis Scott,goosebumps,-,46,7,89,2020-04-26,18,2020-05-03
47,-,Piotta,Vieni pure tu (Kitty Medusa RMX),-,8,32,,,,
48,-,Beastie Boys,Fight for Your Right,-,17,14,,,,
49,up,Will Smith,Gettin' Jiggy Wit It,53,6,121,,,,
50,down,Ghali,Good Times,9,1,171,,,,
51,up,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),74,7,11,,,,
52,-,J-Ax,Maria Salvador (with Il Cile),-,13,82,,,,
53,up,Fred De Palma,Extasi,87,4,48,,,,
54,up,The Black Eyed Peas,Don't Lie,95,5,68,,,,
55,down,Guè,Mollami Pt.2,23,1,24,,,,
56,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,21,,,,
57,down,J Hus,Who Told You (feat. Drake),46,30,2,,,,
58,down,Rkomi,INSUPERABILE,24,1,72,,,,
59,down,"sixpm, Ghali & Guè",PUTA,39,6,6,,,,
60,-,Florent Duclos & Benoit Jego,Flowerbed,-,60,2,,,,
61,-,Fugees,Killing Me Softly With His Song,-,10,17,,,,
62,-,Billy Young,Every Little Thing,-,18,10,,,,
63,-,Shiva,100 OPPS,-,21,5,,,,
64,up,Eminem,Without Me,64,13,54,,,,
65,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),34,8,186,,,,
66,-,Run-DMC,Walk This Way,-,21,22,,,,
67,-,DerreGbeatz & Save Your Tears,Save Your Tears,-,59,1,,,,
68,-,Trippie Redd & Skye Morales,Took My Breath Away,-,64,1,,,,
69,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,8,110,,,,
70,-,Mecna & CoCo,Traccia 7,-,1,38,,,,
71,up,Jovanotti,Un Raggio Di Sole,76,16,42,,,,
72,-,24kGoldn,CITY OF ANGELS,-,6,21,,,,
73,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,112,,,,
74,-,Ganji Killah,O.M.D.,-,5,143,,,,
75,-,The Roots & Erykah Badu,You Got Me,-,42,9,,,,
76,down,Drake,One Dance (feat. Wizkid & Kyla),35,5,142,,,,
77,down,Fabri Fibra,Propaganda,48,1,64,,,,
78,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,3,85,,,,
79,-,Ismael Brezier,Tusa (feat. Phylydia Isac),-,29,17,,,,
80,-,Nath,Radiofreccia (feat. JdOnTheBeat),-,38,4,,,,
81,-,The Game,Hate It Or Love It (feat. 50 Cent),-,16,23,,,,
82,-,Sean Kingston,Beautiful Girls,-,10,36,,,,
83,-,Achille Lauro,Che sarà,-,1,26,,,,
84,down,Will Smith,Men In Black,43,8,106,,,,
85,-,Snow,Informer,-,11,61,,,,
86,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],72,25,9,,,,
87,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),68,15,35,,,,
88,-,Stefflon Don,Move It,-,24,1,,,,
89,-,リル・テッカ,Need Me,-,84,2,,,,
90,down,Rhove,Shakerando,50,2,71,,,,
91,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,40,12,,,,
92,down,Dave & Central Cee,Sprinter,51,42,3,,,,
93,-,Swae Lee,Won't Be Late (feat. Drake),-,16,9,,,,
94,-,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],-,60,3,,,,
95,-,2Pac,Changes (feat. Talent),-,10,9,,,,
96,-,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",-,1,47,,,,
97,-,50 Cent,In Da Club,-,11,29,,,,
98,-,Fabri Fibra,Tranne te,-,20,7,,,,
99,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,2,120,,,,
100,down,BLANCO,Nostalgia,79,2,55,,,,
