Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt & Ana Mena,A un passo dalla luna,1,1,7,,,,
2,up,"Guè Pequeno, Rose Villain & Luchè",Chico,4,2,5,,,,
3,up,Dual Core,Dual Core,3,1,43,,,,
4,down,Ernia,Superclassico,2,1,7,,,,
5,up,Ghali,Good Times,5,1,30,,,,
6,-,ShereKhan,La storia infinita,-,2,1,,,,
7,down,Marracash & Elisa,Neon: Le ali,6,1,24,,,,
8,down,Shade,Autostop,7,5,10,,,,
9,up,tha Supreme,0ffline (feat. bbno$),16,9,2,,,,
10,up,Post Malone,Circles,10,1,43,2,2019-10-06,2,2019-10-06
11,-,Willie Peyote,Semaforo,-,9,1,,,,
12,down,Juice WRLD & Marshmello,Come & Go,9,8,7,4,2020-07-19,4,2020-07-19
13,up,50 Cent,In Da Club,95,11,11,,,,
14,up,Achille Lauro,1990,25,9,11,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),8,5,31,,,,
16,up,The Black Eyed Peas,Where Is the Love?,39,4,40,,,,
17,up,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),24,9,22,,,,
18,down,"Willie Peyote, Shaggy & Don Joe",Algoritmo,11,2,17,,,,
19,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",58,6,41,,,,
20,up,Mattafix,Big City Life,72,7,23,,,,
21,up,Will Smith,Gettin' Jiggy Wit It,96,6,28,,,,
22,down,Anna,Bando,20,2,29,,,,
23,up,Silicone,NewYork Inspired,40,6,34,,,,
24,up,Club Dogo,P.E.S. (feat. Giuliano Palma),29,6,15,,,,
25,-,Sfera Ebbasta,Mademoiselle,-,14,11,,,,
26,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),76,13,14,,,,
27,up,Drake,Hotline Bling,88,10,27,,,,
28,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),56,6,31,,,,
29,-,Don Toliver,After Party,-,29,5,85,2020-05-03,71,2020-05-24
30,down,el maath,La Hora Del té (feat. Andrés Laforet),12,6,11,,,,
31,-,Fabri Fibra,Stavo pensando a te,-,9,35,,,,
32,up,Rocco Hunt,Se tornerai (feat. Neffa),86,8,30,,,,
33,-,Elodie & Marracash,Margarita,-,1,39,,,,
34,down,Chadia Rodriguez & Federica Carta,Bella così,19,5,10,,,,
35,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),23,8,42,,,,
36,-,Madame,Baby,-,3,18,,,,
37,down,Irama,Nera,31,5,40,,,,
38,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,15,11,8,,,,
39,up,Shiva & Eiffel 65,Auto Blu,50,7,22,,,,
40,up,Snow,Informer,45,11,15,,,,
41,-,Y2K & bbno$,Lalala,-,5,30,11,2019-10-06,11,2019-10-06
42,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,18,6,16,,,,
43,up,Emis Killa & Jake La Furia,Malandrino,57,43,3,,,,
44,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,8,18,79,2020-04-19,1,2020-07-05
45,down,Fred De Palma,Una volta ancora (feat. Ana Mena),22,2,42,,,,
46,-,L-Quote,Dreamz Sold Separately,-,46,1,,,,
47,up,Neneh Cherry,Woman,49,7,16,,,,
48,-,WiseChild,Havana (Remix),-,22,9,,,,
49,down,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),37,21,11,,,,
50,up,Diana Ross,I'm Coming Out,89,8,9,,,,
51,down,Eminem,Love the Way You Lie (feat. Rihanna),21,2,39,,,,
52,-,Pras,Ghetto Supastar (That Is What You Are),-,14,7,,,,
53,-,Fedez,L'amore eternit (feat. Noemi),-,8,23,,,,
54,up,DrefGold & Sfera Ebbasta,ELEGANTE,82,17,10,,,,
55,down,Achille Lauro,Me ne frego,14,14,12,,,,
56,up,Carl Brave,Posso (feat. Max Gazzè),70,6,39,,,,
57,down,Jack Harlow,Whats Poppin,52,28,15,76,2020-03-22,37,2020-04-19
58,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,4,,,,
59,up,Drake,Passionfruit,64,11,38,,,,
60,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,13,2,,,,
61,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,14,21,26,2019-10-06,26,2019-10-06
62,-,Fabri Fibra,Pamplona (feat. Thegiornalisti),-,6,16,,,,
63,down,Luchè,LV & Balmain (feat. Guè Pequeno),55,55,2,,,,
64,-,E.R.,Magix (feat. Arion Mosley),-,41,1,,,,
65,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),74,11,34,,,,
66,-,Baffo,Fuggitivi senza un perché,-,7,35,,,,
67,-,Bilal,När VI Ses Igen (feat. Marius),-,65,1,,,,
68,down,Mr.Rain,9.3,26,13,10,,,,
69,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,52,3,,,,
70,up,tha Supreme,blun7 a swishland,81,3,41,,,,
71,-,J-Ax,Tutto tua madre,-,18,27,,,,
72,-,Ramblr,Let Me Blow Ya Mind,-,10,6,,,,
73,-,Marracash,TUTTO QUESTO NIENTE - Gli occhi,-,52,9,,,,
74,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,10,3,,,,
75,-,J. Whiz,Why,-,48,3,,,,
76,down,Frankie hi-nrg mc,Quelli che benpensano,27,10,25,,,,
77,down,StaySolidRocky,Party Girl,69,35,11,86,2020-05-10,14,2020-06-14
78,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),60,3,38,,,,
79,-,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),-,8,9,,,,
80,-,Krayzie Bone,Take It Easy,-,35,2,,,,
81,-,Fred De Palma,D'estate non vale (feat. Ana Mena),-,28,12,,,,
82,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),63,12,25,,,,
83,up,Marracash,BRAVI A CADERE - I polmoni,84,1,41,,,,
84,down,Fred De Palma & Sofía Reyes,Il tuo profumo,47,6,43,,,,
85,up,Ganji Killah,O.M.D.,100,5,33,,,,
86,up,КАРМА,"Facebook, Instagram",99,15,3,,,,
87,-,Sevn Alias,Kifesh,-,84,2,,,,
88,-,Jaycen Bradley,Bonus Track: Goodlife,-,88,1,,,,
89,-,Frankie Hi-NRG MC,Estate 2020,-,41,2,,,,
90,-,Fabri Fibra,In Italia (feat. Gianna Nannini),-,7,39,,,,
91,-,Marracash & Madame,MADAME - L'anima,-,41,13,,,,
92,up,Yung Dedicated,Eagle Vision (feat. Q States),97,14,12,,,,
93,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,87,1,,,,
94,down,"Boro Boro, Don Joe & MamboLosco",Lento,83,4,37,,,,
95,-,Flo Rida,Right Round (feat. Ke$ha),-,40,6,,,,
96,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,40,3,,,,
97,-,Arrested Development,People Everyday (Metamorphosis Mix),-,48,1,,,,
98,down,Will Smith,Men In Black,33,8,31,,,,
99,-,Biondo,Bali e Dubai,-,87,2,,,,
100,-,Tino el Pingüino,Código Canela,-,100,1,,,,
