Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dual Core,Dual Core,1,1,100,,,,
2,up,Achille Lauro,LATTE+,2,1,13,,,,
3,up,"Rkomi, Irama & Shablo",LUNA PIENA,3,2,6,,,,
4,up,ANNA,Drippin' in Milano,5,4,9,,,,
5,-,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,-,5,63,,,,
6,-,Will Smith,Gettin' Jiggy Wit It,-,6,69,,,,
7,up,Post Malone,Circles,20,1,100,2,2019-10-06,2,2019-10-06
8,-,Forrilla,Everything Is Illuminated,-,8,1,,,,
9,down,Aka 7even,Loca,6,2,16,,,,
10,up,Fabri Fibra,Stavo pensando a te,21,9,75,,,,
11,-,Ol' Dirty Bastard,Shimmy Shimmy Ya (Extended Version) [2020 Remaster],-,11,1,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),11,5,88,,,,
13,-,Note,Bad Habits,-,4,9,,,,
14,-,Change,A Lover's Holiday (Jim Burgess Mix),-,14,1,,,,
15,up,Massimo Pericolo & Crookers,STUPIDO,27,15,3,,,,
16,down,Rkomi,PARTIRE DA TE,14,3,16,,,,
17,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,12,60,,,,
18,up,Frankie hi-nrg mc,Quelli che benpensano,47,10,69,,,,
19,-,Puff Daddy & The Family,Been Around the World (Instrumental),-,19,3,,,,
20,up,The Game,Hate It Or Love It (feat. 50 Cent),50,16,16,,,,
21,up,"Boro Boro, Don Joe & MamboLosco",Lento,41,4,90,,,,
22,down,Ghali,Cara Italia,7,7,73,,,,
23,down,Dosis,Disfruto mi vida,22,22,2,,,,
24,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,19,19,,,,
25,down,Incka,Mon pays va mal,18,12,8,,,,
26,up,Nelly,Dilemma (feat. Kelly Rowland),29,10,7,,,,
27,down,Manu Mcklein,si te sabes el tiktok baila,8,3,16,,,,
28,-,Dani Faiv,Mosche depresse (Skit Filippo Giardina),-,28,1,,,,
29,down,Odin,Ora Esatta,28,12,36,,,,
30,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,24,,,,
31,down,Elodie & Marracash,Margarita,24,1,94,,,,
32,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),57,31,10,,,,
33,down,Yung Dedicated,Eagle Vision (feat. Q States),23,14,69,,,,
34,up,Ghali,Good Times,52,1,87,,,,
35,-,The Black Eyed Peas,Shut Up,-,12,53,,,,
36,down,Sfera Ebbasta,BHMG,34,19,15,,,,
37,-,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),-,1,36,,,,
38,-,Will Smith,Miami,-,10,35,,,,
39,down,The Black Eyed Peas,Where Is the Love?,4,4,95,,,,
40,-,50 Cent,In Da Club,-,11,27,,,,
41,-,Irama,Nera,-,5,80,,,,
42,-,Pavel Volya,Наша Russia,-,39,2,,,,
43,-,Baffo,Intro (feat. Federico Tancredi),-,9,80,,,,
44,down,Jovanotti,Bella,15,10,12,,,,
45,-,Ada Gio,Lemon Stan (Mashup),-,45,2,,,,
46,-,Neneh Cherry,Woman,-,7,48,,,,
47,-,Shiva,Mastercard (feat. Lil Baby),-,41,6,,,,
48,-,Eminem,Stan (feat. Dido),-,13,1,,,,
49,-,Tyga,Ayy Macarena,-,49,2,60,2019-12-29,60,2019-12-29
50,down,Fedez,L'amore eternit (feat. Noemi),26,8,59,,,,
51,up,Articolo 31,Domani,100,4,54,,,,
52,-,Arizona Zervas,ROXANNE,-,14,8,,,,
53,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),31,8,99,,,,
54,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,15,12,,,,
55,-,Nelly,Hot In Herre,-,10,2,,,,
56,-,LL Cool J,Phenomenon,-,15,12,,,,
57,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),40,6,28,,,,
58,-,Sangiovanni,hype,-,55,7,,,,
59,down,Jovanotti,Un Raggio Di Sole,53,16,13,,,,
60,down,Baibai,Lovin Every Minute,36,24,3,,,,
61,-,PrinceCastro,Go Brooklyn,-,43,4,,,,
62,up,The Black Eyed Peas,Feel It,69,34,8,,,,
63,-,Y2K & bbno$,Lalala,-,5,36,11,2019-10-06,11,2019-10-06
64,up,The Notorious B.I.G.,Respect,76,64,3,,,,
65,-,Fun Lovin' Criminals,Scooby Snacks,-,9,22,,,,
66,-,Anna,Bando,-,2,64,,,,
67,-,Migos,Stir Fry,-,39,4,,,,
68,-,KillaTooReal,Coulda Had It All,-,68,1,,,,
69,-,50 Cent,P.I.M.P.,-,28,12,,,,
70,-,Nikko Knight,Beggin',-,62,5,,,,
71,-,Azealia Banks,212 (feat. Lazy Jay),-,59,4,,,,
72,up,Geolier,Moncler,89,34,5,,,,
73,-,Lele Blade,Loco,-,35,1,,,,
74,down,Fred De Palma,Una volta ancora (feat. Ana Mena),16,2,73,,,,
75,-,Articolo 31,Tranqi Funky,-,11,41,,,,
76,-,Shade,Bene ma non benissimo,-,61,5,,,,
77,-,Carl Brave,Posso (feat. Max Gazzè),-,6,66,,,,
78,-,Gianni Bismark & Franco126,Mi sento vivo,-,78,1,,,,
79,down,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),43,9,61,,,,
80,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,8,21,,,,
81,down,Ernia,Superclassico,58,1,62,,,,
82,down,Little Simz,Point and Kill (feat. Obongjayar),51,51,3,,,,
83,-,The Black Eyed Peas,Don't Lie,-,5,37,,,,
84,up,BLANCO,Notti In Bianco,91,22,7,,,,
85,-,Public Enemy,He Got Game (feat. Stephen Stills),-,8,15,,,,
86,up,J. Whiz,Why,92,48,15,,,,
87,-,J-Ax,Tutto tua madre,-,18,41,,,,
88,down,Rocco Hunt & Ana Mena,A un passo dalla luna,82,1,59,,,,
89,down,Ganji Killah,O.M.D.,17,5,79,,,,
90,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,19,,,,
91,-,Jay Finessse,My Boo (feat. Lay Wap),-,78,1,,,,
92,-,Sfera Ebbasta & Charlie Charles,Ciny,-,78,3,,,,
93,up,Anna & Maxwell,Bando (Remix),94,61,6,,,,
94,down,Marracash,BRAVI A CADERE - I polmoni,30,1,72,,,,
95,-,Meddaman,Mi sono perso,-,30,4,,,,
96,down,Silicone,NewYork Inspired,93,6,81,,,,
97,-,Neffa,Lo Spirito Della Dopa (Remastered),-,97,1,,,,
98,-,Drake,Passionfruit,-,11,76,,,,
99,-,Achille Lauro,1990,-,9,45,,,,
100,-,Drake,Get It Together (feat. Black Coffee & Jorja Smith),-,84,1,,,,
