Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rkomi,INSUPERABILE,1,1,5,,,,
2,up,Marracash & Calcutta,LAUREA AD HONOREM,2,1,6,,,,
3,-,Fabri Fibra,Bonus Track,-,3,1,,,,
4,down,Dargen D'Amico,Dove Si Balla,3,3,2,,,,
5,-,"Mecna, CoCo & Sangiovanni",TILT,-,2,1,,,,
6,up,Mecna & CoCo,Traccia 2,6,6,2,,,,
7,down,Ghali,Wallah,4,1,20,,,,
8,down,Marracash,CRAZY LOVE,5,1,18,,,,
9,-,Public Enemy,Harder Than You Think,-,1,1,,,,
10,up,Drake,Hotline Bling,100,10,75,,,,
11,up,Guè,Veleno,11,5,14,,,,
12,down,Marracash & Guè,∞ LOVE,7,5,17,,,,
13,down,Post Malone,Circles,10,1,124,2,2019-10-06,2,2019-10-06
14,-,J-Ax & Fedez,Allergia (feat. Loredana Bertè),-,14,1,,,,
15,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),62,6,52,,,,
16,-,2Pac,Changes (feat. Talent),-,10,6,,,,
17,-,Nelly,Dilemma (feat. Kelly Rowland),-,10,24,,,,
18,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,22,9,4,,,,
19,down,BLANCO,Finché Non Mi Seppelliscono,15,4,19,,,,
20,-,Fedez,L'amore eternit (feat. Noemi),-,8,76,,,,
21,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,11,57,,,,
22,-,Eminem,Without Me,-,13,36,,,,
23,-,Salmo,KUMITE,-,2,20,,,,
24,up,Salmo,Estate dimmerda,52,16,5,,,,
25,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,15,3,,,,
26,-,Piotta,Kitty,-,26,1,,,,
27,up,The Black Eyed Peas,Where Is the Love?,88,4,119,,,,
28,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,21,10,,,,
29,down,Rhove,Shakerando,8,2,12,,,,
30,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),89,6,74,,,,
31,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,16,16,,,,
32,down,Saweetie,Closer (feat. H.E.R.),13,13,4,,,,
33,-,Masked Wolf,Say So,-,16,9,,,,
34,up,Jack Harlow,Nail Tech,42,23,4,,,,
35,-,Fabri Fibra,Stavo pensando a te,-,9,87,,,,
36,-,Coi Leray,TWINNEM (feat. DaBaby) [Remix],-,36,3,,,,
37,-,Fedez,Prima di ogni cosa,-,16,18,,,,
38,-,DJ Bando,Panda,-,38,3,,,,
39,down,Jnr Choi,To the Moon,24,11,9,,,,
40,-,Salt-N-Pepa,Shoop,-,40,2,,,,
41,down,Mecna & CoCo,Traccia 7,17,1,22,,,,
42,up,Rocco Hunt & Boomdabash,Fantastica,53,5,23,,,,
43,-,Eminem,Just Lose It,-,43,3,,,,
44,down,Elodie & Marracash,Margarita,31,1,112,,,,
45,-,Eminem,The Real Slim Shady,-,23,16,,,,
46,-,Will Smith,Miami,-,10,45,,,,
47,-,Samples 'n' Records,A Roller Skating Jam Named Saturdays,-,47,2,,,,
48,-,Czech Norris,Intro,-,48,1,,,,
49,-,La 229 Record,Esa Nena,-,20,12,,,,
50,down,Salmo,L'ANGELO CADUTO,19,4,12,,,,
51,-,Snoop Dogg,Outside the Box (feat. Nate Dogg),-,16,3,,,,
52,up,T.I.,What You Know,80,36,7,,,,
53,-,Madame,VOCE,-,9,3,,,,
54,up,Ghali,Good Times,57,1,106,,,,
55,-,Heavy D & The Boyz,Now That We Found Love,-,55,2,,,,
56,-,Achille Lauro,LAURO,-,2,11,,,,
57,-,Eve,Who's That Girl? (Main Pass),-,31,8,,,,
58,up,Baffo,Fuggitivi senza un perché,92,7,76,,,,
59,down,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),41,9,72,,,,
60,-,Pasha Music,Mafia,-,60,1,,,,
61,-,CheeseTaco,Memes RMX 2021,-,61,1,,,,
62,up,Prince Don,Can You Remember,75,36,2,,,,
63,down,Ghali,Cara Italia,59,7,95,,,,
64,up,Eminem,Love the Way You Lie (feat. Rihanna),69,8,27,,,,
65,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,3,70,,,,
66,down,Ganji Killah,O.M.D.,63,5,100,,,,
67,down,Irama,Nera,34,5,96,,,,
68,-,Drake,Take Care (feat. Rihanna),-,41,5,,,,
69,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,19,32,,,,
70,-,The Black Eyed Peas,Don't Lie,-,5,50,,,,
71,-,Officialheir,Chico Good Boy,-,71,1,,,,
72,-,Snoop Dogg,Murder Was the Case (Death After Visualizing Eternity) [feat. Dat N***a Daz],-,38,3,,,,
73,-,Rkomi & Dargen D'Amico,MALEDUCATA,-,73,2,,,,
74,-,Yung Dedicated,Eagle Vision (feat. Q States),-,14,89,,,,
75,down,J-Ax & Fedez,Vorrei ma non posto,51,16,31,,,,
76,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,13,1,,,,
77,-,Snow,Informer,-,11,44,,,,
78,-,Odin,Ora Esatta,-,12,54,,,,
79,-,"Kanye West, JAY-Z & Big Sean",Clique,-,79,1,,,,
80,-,Kodak Black,Super Gremlin,-,26,1,,,,
81,-,The Black Eyed Peas,Hey Mama,-,19,5,,,,
82,up,Fred De Palma,Una volta ancora (feat. Ana Mena),98,2,89,,,,
83,-,Gemitaiz & MadMan,Il Giorno Del Giudizio,-,83,1,,,,
84,-,Sean Kingston,Beautiful Girls,-,10,25,,,,
85,down,J-Ax,Tutto tua madre,64,18,46,,,,
86,down,Neneh Cherry,Woman,79,7,60,,,,
87,-,Guapdad 4000,Money,-,87,1,,,,
88,-,Zedline,Zedmix,-,88,1,,,,
89,-,Ernia,Superclassico,-,1,71,,,,
90,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,8,43,,,,
91,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,22,3,,,,
92,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,92,1,,,,
93,down,Fabri Fibra,In Italia (feat. Gianna Nannini),55,7,102,,,,
94,-,Cyrus Yung,Cartier,-,59,1,,,,
95,-,Coolio,Too Hot,-,32,2,,,,
96,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,44,4,,,,
97,-,Jay Finessse,My Boo (feat. Lay Wap),-,78,3,,,,
98,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,13,,,,
99,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,104,,,,
100,-,Chris Brown & Tyga,Ayo,-,95,1,,,,
