Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghali,Good Times,1,1,17,,,,
2,up,Marracash & Elisa,Neon: Le ali,2,1,11,,,,
3,up,Dual Core,Dual Core,4,1,30,,,,
4,down,"Willie Peyote, Shaggy & Don Joe",Algoritmo,3,2,4,,,,
5,up,Kalvonix,One Day I'll Be Fine,5,3,10,,,,
6,up,"Boro Boro, Geolier & Andry The Hitmaker",Nena,16,6,3,,,,
7,up,"Boro Boro, Don Joe & MamboLosco",Lento,13,4,24,,,,
8,up,Shiva & Eiffel 65,Auto Blu,10,7,9,,,,
9,up,Powfu,Death Bed (feat. beabadoobee),9,7,6,100,2020-03-01,7,2020-04-26
10,up,Anna,Bando,11,2,16,,,,
11,up,Ganji Killah,O.M.D.,23,5,20,,,,
12,-,Samuel Heron,Gang (Ora),-,12,7,,,,
13,up,Shade,Allora ciao,17,7,19,,,,
14,up,DJB,Say So (Instrumental),43,13,7,,,,
15,up,Post Malone,Circles,19,1,30,2,2019-10-06,2,2019-10-06
16,up,Ghali,DNA,29,16,6,,,,
17,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,8,5,79,2020-04-19,1,2020-07-05
18,up,Fuera,EX NEL CROWD,18,18,2,,,,
19,up,Marracash,BRAVI A CADERE - I polmoni,26,1,29,,,,
20,-,24kGoldn,CITY OF ANGELS,-,6,9,,,,
21,down,Madame,Baby,7,3,11,,,,
22,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),67,6,23,,,,
23,up,The Black Eyed Peas,Where Is the Love?,40,4,28,,,,
24,up,Fred De Palma & Sofía Reyes,Il tuo profumo,60,6,30,,,,
25,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,13,4,,,,
26,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),20,8,30,,,,
27,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",42,8,28,,,,
28,up,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,33,5,22,,,,
29,up,Daivya & $ecrecy,Infinite Legends,34,10,28,,,,
30,down,Silicone,NewYork Inspired,21,6,22,,,,
31,down,Mr.Rain,Fiori di Chernobyl,22,9,9,,,,
32,down,tha Supreme,blun7 a swishland,28,3,29,,,,
33,up,Fred De Palma,Una volta ancora (feat. Ana Mena),37,2,29,,,,
34,up,Jack Harlow,Whats Poppin,92,28,7,76,2020-03-22,37,2020-04-19
35,-,Neneh Cherry,Woman,-,7,10,,,,
36,-,Will Smith,Miami,-,10,8,,,,
37,down,J-Ax,Ostia Lido,31,1,26,,,,
38,up,Irama,Nera,90,5,29,,,,
39,up,Drake,One Dance (feat. Wizkid & Kyla),52,5,18,,,,
40,-,Fedez,L'amore eternit (feat. Noemi),-,8,16,,,,
41,-,Salmo,CABRIOLET (feat. Sfera Ebbasta),-,25,5,,,,
42,-,Rkomi,Canzone (feat. Jovanotti),-,6,11,,,,
43,-,Simon Sebasta,"Reflejo De Un Mi (feat. Frankie White, Dj Kensdee.)",-,43,1,,,,
44,-,Samuel Heron,Ci sta,-,40,4,,,,
45,up,"Shiva, Eiffel 65 & Gabry Ponte",Auto Blu - Remix,47,32,2,,,,
46,up,Will Smith,Men In Black,93,8,22,,,,
47,up,Roddy Ricch,The Box,100,9,20,91,2019-12-08,2,2020-02-16
48,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),55,14,16,26,2019-10-06,26,2019-10-06
49,-,Achille Lauro,Me ne frego,-,14,1,,,,
50,down,J-Ax,Tutto tua madre,38,18,21,,,,
51,up,Rocco Hunt,Se tornerai (feat. Neffa),54,8,22,,,,
52,-,Missy Elliott,Work It (Amended Version),-,15,3,,,,
53,-,Azéd Stories,Juste un inconnu (feat. Kenzie),-,53,1,,,,
54,-,FreshMula,Hood,-,12,1,,,,
55,up,"Anna, MadMan & Gemitaiz",Bando (Remix),73,31,3,,,,
56,up,Elodie & Marracash,Margarita,64,1,29,,,,
57,-,The God 720,We Don't Need No Education,-,33,7,,,,
58,-,Fabri Fibra,Fenomeno,-,26,7,,,,
59,-,Diana Ross,Upside Down,-,49,10,,,,
60,-,Sean Kingston,Beautiful Girls,-,10,7,,,,
61,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,6,,,,
62,-,Diana Ross & Lionel Richie,Endless Love,-,62,1,,,,
63,-,Marracash,"A Volte Esagero (feat. Salmo & Coez) [Live @ Status Tour 2015, Carroponte - Milano]",-,63,1,,,,
64,up,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,99,31,8,,,,
65,down,Fabri Fibra,In Italia (feat. Gianna Nannini),46,7,29,,,,
66,-,Fabri Fibra,Stavo pensando a te,-,9,27,,,,
67,-,Achille Lauro,1990,-,9,1,,,,
68,-,Blackalicious,World of Vibrations,-,68,1,,,,
69,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,11,22,,,,
70,-,Run-DMC & Jason Nevins,It's Like That,-,21,7,,,,
71,down,Ghali,Cara Italia,24,7,24,,,,
72,down,The Game,Hate It Or Love It (feat. 50 Cent),59,16,7,,,,
73,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),79,12,19,,,,
74,-,The Notorious B.I.G.,Hypnotize,-,14,1,,,,
75,down,Just Slick,Intro (feat. Karlz),68,22,8,,,,
76,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",85,6,29,,,,
77,down,Baffo,Intro (feat. Federico Tancredi),39,9,29,,,,
78,-,Drake,Hotline Bling,-,10,20,,,,
79,-,The Wiseguys,"Casino ""Sans Pareil""",-,79,1,,,,
80,-,Mattafix,Big City Life,-,7,15,,,,
81,down,Drake,Passionfruit,77,11,29,,,,
82,-,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),-,9,15,,,,
83,-,JAY-Z,99 Problems,-,83,1,,,,
84,-,Zola,Mama (2014),-,8,2,,,,
85,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,85,1,,,,
86,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,27,,,,
87,-,Big L,Put It On,-,87,1,,,,
88,-,Afroman,Because I Got High (Extended Version),-,63,2,,,,
89,-,Segammlaz,Intro,-,89,1,,,,
90,-,Eve,Who's That Girl? (Main Pass),-,31,1,,,,
91,down,Ashnikko,STUPID (feat. Yung Baby Tate),50,18,6,,,,
92,-,Y2K & bbno$,Lalala,-,5,23,11,2019-10-06,11,2019-10-06
93,-,Roddy Ricch,High Fashion (feat. Mustard),-,93,1,78,2019-12-15,22,2020-02-16
94,-,Ghali,I Love You,-,11,10,,,,
95,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,14,3,,,,
96,-,OutKast,Ms. Jackson,-,28,2,,,,
97,down,Rocco Hunt,Benvenuti in Italy,56,36,16,,,,
98,-,City Girls,Twerk (feat. Cardi B),-,98,1,,,,
99,-,Yung Dedicated,Eagle Vision (feat. Q States),-,14,1,,,,
100,-,Diana Ross,I'm Coming Out,-,8,4,,,,
