Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dual Core,Dual Core,3,1,59,,,,
2,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),2,1,12,,,,
3,down,24kGoldn,Mood (feat. iann dior),1,1,16,33,2020-08-23,1,2020-10-11
4,up,Mecna & Frah Quintale,Tutto Ok,4,4,9,,,,
5,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,5,14,,,,
6,up,Guè Pequeno,25 ore,7,5,4,,,,
7,up,Ghali,Good Times,13,1,46,,,,
8,up,Baffo,Fuggitivi senza un perché,78,7,44,,,,
9,down,Ernia,Superclassico,5,1,23,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),29,5,47,,,,
11,up,Ninety7,Buona Sera Buona Sera,16,4,30,,,,
12,-,Rondodasosa,SLATT (feat. Capo Plaza),-,12,7,,,,
13,up,Kenny Moron & George Adam Hamilton,Monday Blues,25,2,12,,,,
14,up,Anna,Bando,40,2,40,,,,
15,up,Silicone,NewYork Inspired,32,6,43,,,,
16,down,Post Malone,Circles,12,1,59,2,2019-10-06,2,2019-10-06
17,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,17,2,,,,
18,down,"Guè Pequeno, Rose Villain & Luchè",Chico,11,2,21,,,,
19,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,13,23,,,,
20,up,Rocco Hunt & Ana Mena,A un passo dalla luna,41,1,23,,,,
21,up,Elodie & Marracash,Margarita,38,1,54,,,,
22,down,Mista Krimzon,I'm Gone,15,8,3,,,,
23,-,Spiaggiati Crew,Dramma,-,23,2,,,,
24,up,"Stoner07, Lele Blade, Poison Beatz & Cuban Deejays",No Pasa Nada (Produced by Poison Beatz & Cuban Deejays),33,15,2,,,,
25,up,The Black Eyed Peas,Where Is the Love?,87,4,56,,,,
26,down,Ganji Killah,O.M.D.,19,5,48,,,,
27,down,Ackeejuice Rockers,5G (feat. Tormento & Nomercy Blake),26,10,10,,,,
28,-,Styles P,Super Gangster,-,19,4,,,,
29,-,Snoop Doog,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,29,1,,,,
30,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),23,8,58,,,,
31,down,Ghali,Barcellona,28,3,15,,,,
32,up,Sfera Ebbasta,Xnx,65,26,2,,,,
33,-,Fedez,L'amore eternit (feat. Noemi),-,8,30,,,,
34,up,Irama,Nera,48,5,51,,,,
35,down,Yung Dedicated,Eagle Vision (feat. Q States),24,14,28,,,,
36,up,Fred De Palma,Uebe (feat. Boro Boro),53,36,2,,,,
37,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),37,8,34,79,2020-04-19,1,2020-07-05
38,-,Just Slick,Intro (feat. Karlz),-,22,11,,,,
39,up,Baffo,Intro (feat. Federico Tancredi),51,9,53,,,,
40,-,Fedez,Prima di ogni cosa,-,16,8,,,,
41,down,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),9,9,29,,,,
42,up,Fabri Fibra,In Italia (feat. Gianna Nannini),100,7,54,,,,
43,-,PrinceCastro,Go Brooklyn,-,43,1,,,,
44,up,Kreepa,Oh No,44,15,4,,,,
45,-,Paris Boy,Problemas,-,23,1,,,,
46,down,Eminem,Love the Way You Lie (feat. Rihanna),45,2,50,,,,
47,-,Roddy Ricch,The Box,-,9,27,91,2019-12-08,2,2020-02-16
48,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",74,6,57,,,,
49,-,МиДо,Как вы,-,31,1,,,,
50,-,Frankie Hi-NRG MC,Nuvole,-,50,1,,,,
51,down,Pop Smoke,What You Know Bout Love,47,14,9,,,,
52,-,Stile Bandito,Stile bandito,-,52,3,,,,
53,up,Ricky Desktop,"The Banjo Beat, Pt. 1",88,12,10,,,,
54,up,Odin,Ora Esatta,59,12,16,,,,
55,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,35,5,,,,
56,-,Grimy,Use Ta Know,-,37,2,,,,
57,up,Gemitaiz & Nitro,Mama,79,57,2,,,,
58,-,Random,Chiasso,-,50,4,,,,
59,down,Achille Lauro,1990,35,9,27,,,,
60,-,Lil Tjay,Losses,-,26,1,,,,
61,-,OG Eastbull,Bella Giornata (feat. Dogslife & Mago del Blocco),-,61,2,,,,
62,-,Nyck Brooks,0 to 100 (feat. Bacardi Duh Boss),-,62,1,,,,
63,-,Trae tha Truth,Forgot About Trae,-,31,4,,,,
64,-,Guè Pequeno & Carl Brave,Parte di me,-,17,7,,,,
65,-,Matzzy & Mateus Bellotto,Punta,-,39,2,,,,
66,-,Articolo 31,Domani,-,4,23,,,,
67,-,Shiva,Bossoli,-,10,14,,,,
68,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,68,4,,,,
69,-,Intellagent,Thank God It's Friday,-,15,5,,,,
70,-,Will Smith,Men In Black,-,8,43,,,,
71,-,Morray,Quicksand,-,71,1,,,,
72,up,Fedez,Magnifico (feat. Francesca Michielin),85,1,28,,,,
73,-,WiseChild,Havana (Remix),-,22,14,,,,
74,-,Madame,Baby,-,3,24,,,,
75,-,Uomodisu & Clementino,"Tu vuò fà 'o milionario (feat. Kid Slam, Dope One, Tributo Mc, Skarraphone & L-Mare)",-,75,1,,,,
76,-,Nicola Siciliano & Ketama126,Resta Cu Me,-,45,3,,,,
77,down,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,43,36,2,,,,
78,-,Nath,Covid-19 (feat. Rave & OloHoma),-,78,1,,,,
79,-,ANNA,FAST,-,47,1,,,,
80,-,Nhio,Baci,-,80,1,,,,
81,up,Marracash & Elisa,Neon: Le ali,83,1,38,,,,
82,-,"Charlie Charles, Sfera Ebbasta & Ghali",Peace & Love,-,25,1,,,,
83,down,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,50,5,42,,,,
84,down,Eric Leon & TroyBoi,Lemme See,22,22,8,,,,
85,-,50 Cent,In Da Club,-,11,14,,,,
86,down,Drake,Passionfruit,30,11,48,,,,
87,down,"Anna, MadMan & Gemitaiz",Bando (Remix),67,31,12,,,,
88,-,OracleDaryo,Diffido (feat. Red Sinapsy),-,73,1,,,,
89,down,Fabri Fibra,Stavo pensando a te,31,9,48,,,,
90,-,calagher,Hola,-,24,8,,,,
91,-,Azealia Banks,212 (feat. Lazy Jay),-,59,2,,,,
92,-,Nikko Knight,Beggin',-,62,3,,,,
93,down,FreshMula,Hood,54,12,20,,,,
94,-,tha Supreme,gua10,-,48,1,,,,
95,-,Fun Lovin' Criminals,We Have All the Time in the World,-,29,10,,,,
96,-,Flo Rida,Right Round (feat. Ke$ha),-,40,12,,,,
97,-,Ghali,1993,-,7,1,,,,
98,-,Aka Dk,Mille domande,-,98,1,,,,
99,-,ANNA & Guè Pequeno,BLA BLA,-,10,8,,,,
100,-,Walid,King of Everything,-,100,1,,,,
