Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marracash,CRAZY LOVE,1,1,9,,,,
2,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,2,2,7,,,,
3,up,Dual Core,Dual Core,6,1,115,,,,
4,down,Mecna & CoCo,Traccia 7,3,1,13,,,,
5,down,BLANCO,Finché Non Mi Seppelliscono,4,4,10,,,,
6,up,Salmo,L'ANGELO CADUTO,7,4,3,,,,
7,down,Guè,Veleno,5,5,5,,,,
8,up,Sangiovanni & Madame,perso nel buio,8,6,9,,,,
9,up,Marracash & Guè,∞ LOVE,16,5,8,,,,
10,up,Rhove,Shakerando,11,2,3,,,,
11,up,Post Malone,Circles,20,1,115,2,2019-10-06,2,2019-10-06
12,down,Note,Bad Habits,10,4,24,,,,
13,-,J-Ax,Maria Salvador (with Il Cile),-,13,40,,,,
14,down,Salmo,KUMITE,12,2,14,,,,
15,-,Will Smith,Gettin' Jiggy Wit It,-,6,77,,,,
16,down,Rocco Hunt & Boomdabash,Fantastica,15,5,14,,,,
17,-,LBS la br,Le Benef (Squid Game),-,13,3,,,,
18,up,The Black Eyed Peas,Shut Up,29,12,64,,,,
19,down,The Black Eyed Peas,Where Is the Love?,14,4,110,,,,
20,down,ANNA,BALAKLUB: what up,18,9,7,,,,
21,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,16,13,,,,
22,-,Fabri Fibra,Stavo pensando a te,-,9,82,,,,
23,up,La 229 Record,Esa Nena,33,20,6,,,,
24,-,Daddycation,"Squid Game (Red Light, Green Light) [feat. JMBeats]",-,24,1,,,,
25,up,Fred De Palma,Una volta ancora (feat. Ana Mena),31,2,84,,,,
26,down,Ghali,Wallah,9,1,11,,,,
27,up,Rocco Hunt & Carl Brave,Caffelatte,77,27,3,,,,
28,-,Gon,Lutador,-,28,3,,,,
29,-,Jangy Leeon,Fuck That,-,29,1,,,,
30,-,Gang Starr,Work,-,30,1,,,,
31,down,Eminem,Love the Way You Lie (feat. Rihanna),17,8,21,,,,
32,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),23,8,114,,,,
33,up,Trynotgegio & Extra,Non Perdo Mai,38,33,2,,,,
34,down,Coolio,Gangsta's Paradise (feat. L.V.),25,11,12,,,,
35,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,8,35,,,,
36,up,Nelly,Dilemma (feat. Kelly Rowland),94,10,18,,,,
37,up,Fedez,Magnifico (feat. Francesca Michielin),73,1,46,,,,
38,-,Marracash & Calcutta,LAUREA AD HONOREM,-,1,2,,,,
39,-,Ten,Stand Ten,-,39,1,,,,
40,down,Aka 7even,6 PM,24,16,10,,,,
41,up,Fedez,L'amore eternit (feat. Noemi),78,8,71,,,,
42,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),58,6,43,,,,
43,up,Jovanotti,Bella,88,10,24,,,,
44,up,Carl Brave,Posso (feat. Max Gazzè),50,6,74,,,,
45,up,Frankie hi-nrg mc,Quelli che benpensano,65,10,82,,,,
46,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",93,13,28,,,,
47,-,Eminem,My Name Is,-,9,13,,,,
48,-,Baffo,Intro (feat. Federico Tancredi),-,9,92,,,,
49,-,Milou,Milou,-,25,2,,,,
50,down,Tony Effe & Sfera Ebbasta,Mi Piace,19,19,7,,,,
51,-,tha Supreme,m%n,-,23,5,,,,
52,up,Mattafix,Big City Life,98,7,67,,,,
53,up,Will Smith,Miami,56,10,40,,,,
54,-,Frah Quintale,Farmacia,-,20,12,,,,
55,-,Salmo,PERDONAMI,-,55,1,,,,
56,up,Timbaland,Apologize (feat. OneRepublic),71,30,3,,,,
57,-,Fabri Fibra,In Italia (feat. Gianna Nannini),-,7,94,,,,
58,-,Fedez,Prima di ogni cosa,-,16,16,,,,
59,down,Achille Lauro,LATTE+,36,1,20,,,,
60,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,48,1,,,,
61,-,Drake,God's Plan,-,20,8,,,,
62,-,Irama,Nera,-,5,92,,,,
63,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,17,18,,,,
64,-,Jnr Choi,To the Moon,-,11,1,,,,
65,-,Aminé,Charmander,-,10,1,,,,
66,-,Achille Lauro,Solo noi,-,66,1,,,,
67,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,33,2,,,,
68,-,J Dilla,All Good,-,68,1,,,,
69,down,Mary J. Blige,Amazing (feat. DJ Khaled),51,17,4,,,,
70,-,Clementino,O' vient,-,18,7,,,,
71,-,The Black Eyed Peas,Don't Lie,-,5,45,,,,
72,-,"Boro Boro, Don Joe & MamboLosco",Lento,-,4,102,,,,
73,-,Lil Peep & XXXTENTACION,Falling Down,-,14,10,,,,
74,-,デジタル・アンダーグラウンド,The Humpty Dance,-,16,2,,,,
75,-,BLANCO,Notti In Bianco,-,22,19,,,,
76,-,Incka,Mon pays va mal,-,12,19,,,,
77,-,J-Ax,Tutto tua madre,-,18,42,,,,
78,-,Luniz,I Got 5 On It,-,56,4,,,,
79,down,B.o.B,Nothin' On You (feat. Bruno Mars),44,19,29,,,,
80,-,Guè & Rose Villain,Piango Sulla Lambo,-,9,1,,,,
81,down,Eminem,Stan (feat. Dido),49,13,3,,,,
82,-,Ana Mena & Rocco Hunt,A Un Paso De La Luna,-,35,2,,,,
83,-,50 Cent,Candy Shop (feat. Olivia),-,24,11,,,,
84,-,Sean Kingston,Beautiful Girls,-,10,21,,,,
85,down,Odin,Ora Esatta,59,12,48,,,,
86,-,MGN TRE,Act Up Freestyle,-,86,1,,,,
87,-,Ghali,Boogieman (feat. Salmo),-,21,1,,,,
88,-,Digital Underground,Doowutchyalike,-,88,1,,,,
89,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),79,3,69,,,,
90,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),67,11,7,,,,
91,-,Puff Daddy & The Family,Been Around the World (Instrumental),-,19,4,,,,
92,-,JAY-Z,(Always Be My) Sunshine [feat. Babyface & Foxy Brown],-,92,1,,,,
93,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,18,22,,,,
94,down,Ghali,Barcellona,13,3,56,,,,
95,-,J. Whiz,Why,-,31,2,,,,
96,-,Ghali,Good Times,-,1,97,,,,
97,-,Trae tha Truth,Rock N Roll,-,78,3,,,,
98,down,Baffo,Fuggitivi senza un perché,41,7,73,,,,
99,-,Pitbull,Hotel Room Service,-,47,11,,,,
100,-,Spoonie Gee,The Godfather,-,64,2,,,,
