Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dual Core,Dual Core,1,1,92,,,,
2,up,Achille Lauro,LATTE+,2,1,5,,,,
3,up,Rkomi,PARTIRE DA TE,3,3,8,,,,
4,up,Manu Mcklein,si te sabes el tiktok baila,4,3,8,,,,
5,up,Note,Bad Habits,6,4,3,,,,
6,down,Aka 7even,Loca,5,2,8,,,,
7,-,ANNA,Drippin' in Milano,-,4,1,,,,
8,up,Clementino & Nina Zilli,Señorita,11,4,8,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),16,5,80,,,,
10,down,Capo Plaza,Traccia 2,7,5,8,,,,
11,up,Ghali,"Chiagne Ancora (feat. LIBERATO, J Lord)",35,11,3,,,,
12,-,50 Cent,In Da Club,-,12,1,,,,
13,up,Elodie & Marracash,Margarita,21,1,86,,,,
14,up,Ganji Killah,O.M.D.,20,5,74,,,,
15,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),13,8,91,,,,
16,up,Ghali,Cara Italia,33,7,65,,,,
17,-,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),-,9,54,,,,
18,down,Post Malone,Circles,17,1,92,2,2019-10-06,2,2019-10-06
19,down,Shade,In un'ora,15,3,8,,,,
20,up,Will Smith,Gettin' Jiggy Wit It,74,6,63,,,,
21,down,Mecna,Calamite,12,8,3,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,8,14,,,,
23,up,Ghali,Good Times,40,1,79,,,,
24,-,Drake,Too Good (feat. Rihanna),-,24,3,,,,
25,up,J-Ax,Ostia Lido,38,1,54,,,,
26,-,The Black Eyed Peas,Shut Up,-,12,48,,,,
27,up,Jovanotti,Un Raggio Di Sole,58,16,6,,,,
28,-,Fred De Palma,D'estate non vale (feat. Ana Mena),-,28,17,,,,
29,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),14,6,20,,,,
30,up,Frankie hi-nrg mc,Quelli che benpensano,75,10,61,,,,
31,-,Post Malone,Better Now,-,15,19,,,,
32,up,The Black Eyed Peas,Where Is the Love?,32,4,87,,,,
33,-,Carl Brave,Posso (feat. Max Gazzè),-,6,61,,,,
34,-,La 229 Record,Esa Nena,-,20,1,,,,
35,up,"Ackeejuice Rockers, Yung Snapp & MV Killa",No Bad Vibes (feat. Guesan),82,13,8,,,,
36,-,Club Dogo,P.E.S. (feat. Giuliano Palma),-,6,29,,,,
37,up,Articolo 31,Domani,45,4,47,,,,
38,up,Shiva,I can fly,65,9,7,,,,
39,-,Articolo 31,Tranqi Funky,-,11,34,,,,
40,up,Silicone,NewYork Inspired,86,6,74,,,,
41,up,Boro Boro & Cara,QUE TAL,54,28,8,,,,
42,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,12,,,,
43,-,Gallah,Non è mai Troppo Tardi,-,8,5,,,,
44,down,Yung Dedicated,Eagle Vision (feat. Q States),27,14,61,,,,
45,down,Eminem,Love the Way You Lie (feat. Rihanna),8,8,7,,,,
46,up,Will Smith,Miami,76,10,31,,,,
47,-,N.E.R.D,She Wants to Move,-,30,1,,,,
48,up,Rocco Hunt & Ana Mena,A un passo dalla luna,49,1,52,,,,
49,-,Big Shaq,Man Don't Dance,-,49,2,,,,
50,up,Neneh Cherry,Woman,56,7,42,,,,
51,down,Jovanotti,Bella,41,10,5,,,,
52,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,17,4,,,,
53,-,Ghali,Turbococco,-,2,27,,,,
54,up,Ernia,Superclassico,96,1,54,,,,
55,-,Eminem,Without Me,-,13,25,,,,
56,up,Fedez,L'amore eternit (feat. Noemi),70,8,53,,,,
57,-,Fatman Scoop,Be Faithful,-,45,5,,,,
58,down,Fred De Palma,Una volta ancora (feat. Ana Mena),25,2,65,,,,
59,down,"Rose Villain, Guè Pequeno & sixpm",Elvis,50,15,2,,,,
60,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,43,4,,,,
61,down,Tony Effe,Effe,26,12,5,,,,
62,up,Grandmaster Flash & Melle Mel,White Lines (Don't Do It),97,19,3,,,,
63,-,Marracash,Badabum Cha Cha,-,13,9,,,,
64,-,Fabri Fibra,In Italia (feat. Gianna Nannini),-,7,81,,,,
65,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,12,56,,,,
66,up,Irama,Nera,71,5,73,,,,
67,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,14,38,26,2019-10-06,26,2019-10-06
68,-,Salmo,CABRIOLET (feat. Sfera Ebbasta),-,25,7,,,,
69,-,50 Cent,In Da Club,-,11,22,,,,
70,down,Fabri Fibra,Stavo pensando a te,57,9,69,,,,
71,-,Flo Rida,Right Round (feat. Ke$ha),-,40,15,,,,
72,-,The Black Eyed Peas,Pump It,-,28,11,,,,
73,up,Drake,Passionfruit,73,11,69,,,,
74,up,J-Ax & Fedez,Vorrei ma non posto,88,16,22,,,,
75,-,50 Cent,P.I.M.P.,-,28,10,,,,
76,down,FASMA & GG,Indelebile,64,42,8,,,,
77,-,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),-,1,31,,,,
78,-,Masked Wolf,Say So,-,16,1,,,,
79,-,Ghemon,Adesso sono qui,-,70,2,,,,
80,down,Kali Uchis,telepatía,30,30,2,27,2021-02-28,6,2021-03-28
81,-,Shade,Autostop,-,5,19,,,,
82,-,The Notorious B.I.G.,Hypnotize (Radio Mix),-,32,2,,,,
83,-,Salt-N-Pepa,Push It,-,9,7,,,,
84,-,Drake,Hotline Bling,-,10,63,,,,
85,-,Arizona Zervas,ROXANNE,-,14,6,,,,
86,down,BIA,WHOLE LOTTA MONEY,52,23,12,,,,
87,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,6,67,,,,
88,-,Articolo 31,La Fidanzata,-,88,1,,,,
89,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),60,12,20,,,,
90,down,"Boro Boro, Don Joe & MamboLosco",Lento,9,4,82,,,,
91,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,21,2,,,,
92,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,62,,,,
93,down,Ghali,Barcellona,77,3,43,,,,
94,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,19,18,,,,
95,down,Rhove,Blanc Orange (Nanana),36,32,7,,,,
96,down,Ghali,I Love You,61,11,19,,,,
97,down,Ghali,Happy Days (Instrumental),63,46,2,,,,
98,-,Run-DMC,Walk This Way,-,21,15,,,,
99,-,Coolio,Too Hot,-,16,4,,,,
100,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,10,10,,,,
