Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achille Lauro,Stupidi Ragazzi,1,1,5,,,,
2,up,Sfera Ebbasta,Anche Stasera,3,2,3,,,,
3,down,Marracash & Guè Pequeno,Insta Lova,2,1,12,,,,
4,-,Coma Familia,Troppe cose,-,2,2,,,,
5,down,Doja Cat,Paint The Town Red,4,1,18,,,,
6,-,Articolo 31,Voglio Una Lurida,-,6,1,,,,
7,down,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,5,4,10,,,,
8,-,Poje,Baal Xaina,-,4,1,,,,
9,down,Jake La Furia,Non sentiamoci più,6,6,2,,,,
10,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),14,1,24,,,,
11,down,Ice Spice & Rema,Pretty Girl,8,8,7,,,,
12,up,Rkomi,INSUPERABILE,28,1,93,,,,
13,down,Fugees,Killing Me Softly With His Song,11,10,38,,,,
14,-,2 3 Da General,Guns N' Roses,-,9,1,,,,
15,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,27,,,,
16,up,Madame,VOCE,25,9,70,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,8,133,,,,
18,-,アシャンティ,Foolish,-,18,8,,,,
19,down,Odin,Ora Esatta,16,12,140,,,,
20,up,Fabri Fibra,Pamplona (feat. Thegiornalisti),33,6,65,,,,
21,up,Marracash,IMPORTANTE,31,1,53,,,,
22,-,2Pac,Dear Mama,-,10,15,,,,
23,-,Fedez,L'amore eternit (feat. Noemi),-,8,131,,,,
24,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,86,,,,
25,up,Neneh Cherry,Woman,44,7,116,,,,
26,up,Ghali,FORTUNA,37,2,68,,,,
27,-,Massimo Pericolo,Straniero (feat. Tedua),-,6,1,,,,
28,-,Elodie & Marracash,Margarita,-,1,168,,,,
29,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),30,6,142,,,,
30,up,Guè,Mollami Pt.2,53,1,40,,,,
31,up,Outkast,Hey Ya! (Radio Mix/Club Mix),72,7,56,,,,
32,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,31,12,,,,
33,up,Will Smith,Gettin' Jiggy Wit It,74,6,133,,,,
34,down,Post Malone,Circles,20,1,212,2,2019-10-06,2,2019-10-06
35,up,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),79,9,121,,,,
36,down,"AVA, ANNA & Capo Plaza",VETRI NERI,22,3,29,,,,
37,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),24,15,50,,,,
38,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,38,5,,,,
39,-,Drake,Evil Ways (feat. J. Cole),-,39,1,,,,
40,up,Marracash,CRAZY LOVE,65,1,108,,,,
41,up,Fedez,Magnifico (feat. Francesca Michielin),43,1,88,,,,
42,down,The Black Eyed Peas,Don't Lie,39,5,78,,,,
43,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),87,11,59,,,,
44,up,DJ Fatz,Viral,88,20,4,,,,
45,-,Sfera Ebbasta,15 Piani,-,13,1,,,,
46,up,B.o.B,Nothin' On You (feat. Bruno Mars),52,19,50,,,,
47,up,Coi Leray & David Guetta,Make My Day,82,5,22,,,,
48,-,Nelly,Dilemma (feat. Kelly Rowland),-,10,62,,,,
49,down,Ghali,Good Times,23,1,194,,,,
50,down,Madame,MAREA,36,10,64,,,,
51,up,Fedez,Prima di ogni cosa,57,16,58,,,,
52,-,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",-,1,54,,,,
53,-,Post Malone,Better Now,-,15,28,,,,
54,up,Will Smith,Men In Black,64,8,121,,,,
55,-,Sottotono,Amor de Mi Vida,-,33,6,,,,
56,-,Baffo,Intro (feat. Federico Tancredi),-,9,149,,,,
57,down,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,15,5,8,,,,
58,down,Rhove,Ancora,21,1,24,,,,
59,down,Marracash,BRAVI A CADERE - I polmoni,54,1,109,,,,
60,-,ScholaGreen,Skit3,-,38,2,,,,
61,up,Club Dogo,P.E.S. (feat. Giuliano Palma),83,6,67,,,,
62,down,Ele A,Globo,29,26,6,,,,
63,-,O.T. Genasis,CoCo,-,45,4,,,,
64,up,Carl Brave,Posso (feat. Max Gazzè),97,6,140,,,,
65,down,Yung Snapp,Kiss You (F**k You) [feat. Geolier],50,12,13,,,,
66,down,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,34,1,31,,,,
67,-,thasup,!ly (feat. Coez),-,1,27,,,,
68,-,AD,Juice,-,56,1,,,,
69,down,Capo Plaza,Nato Per Questo,51,51,3,,,,
70,down,Irama,5 Gocce (feat. Rkomi),17,2,91,,,,
71,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,17,14,,,,
72,-,Jovanotti,Un Raggio Di Sole,-,16,53,,,,
73,down,Ghali,Cara Italia,60,7,174,,,,
74,up,Eminem,Love the Way You Lie (feat. Rihanna),95,8,89,,,,
75,-,Gunna,fukumean,-,37,12,,,,
76,down,Jovanotti,Bella,12,10,89,,,,
77,down,Nicola Siciliano,Niente Più,49,22,11,,,,
78,down,Piotta,Vieni pure tu (Kitty Medusa RMX),40,8,42,,,,
79,up,Tinie Tempah,Mamacita (feat. Wizkid),98,46,18,,,,
80,-,LL Cool J,Phenomenon,-,15,28,,,,
81,down,Kid Cudi,AT THE PARTY (feat. Pharrell Williams & Travis Scott),66,66,4,,,,
82,-,Ghali,Boogieman (feat. Salmo),-,21,19,,,,
83,down,Ghali,Barcellona,80,3,92,,,,
84,-,Raggo Zulu Rebel,Raggo 2020,-,84,1,,,,
85,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,62,2,56,,,,
86,-,Rhove & MadFingerz,Pelé,-,3,28,,,,
87,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],48,1,73,,,,
88,down,BLANCO,Nostalgia,84,2,78,,,,
89,-,Oleg Aks,Trap3,-,63,4,,,,
90,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,9,21,,,,
91,-,Fun Lovin' Criminals,Scooby Snacks,-,9,48,,,,
92,up,Drake,Gently (feat. Bad Bunny),94,71,4,,,,
93,down,Il Tre,A VOLTE,46,8,12,,,,
94,down,Rhove,Shakerando,42,2,91,,,,
95,down,The Black Eyed Peas,Pump It,58,28,33,,,,
96,-,Panjabi MC,Mundian To Bach Ke (feat. Jay-Z) [Beware Of The Boys - Jay Z Remix],-,96,1,,,,
97,down,Ombre2Choc Remix,Ting Irie (Dubai),45,44,2,,,,
98,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),13,8,209,,,,
99,-,Mattafix,Big City Life,-,7,106,,,,
100,-,A1 x J1 & Aitch,Scary,-,100,1,,,,
