Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achille Lauro,Stupidi Ragazzi,3,1,2,,,,
2,up,Marracash & Guè Pequeno,Insta Lova,2,1,9,,,,
3,up,Doja Cat,Paint The Town Red,4,1,15,,,,
4,up,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,5,4,7,,,,
5,-,Sfera Ebbasta,Equilibrio,-,4,2,,,,
6,up,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,7,5,5,,,,
7,down,Irama,Nera,6,5,151,,,,
8,up,Salmo & Noyz Narcos,RESPIRA (feat. Marracash),95,8,2,,,,
9,up,Ice Spice & Rema,Pretty Girl,9,8,4,,,,
10,up,Madame,MAREA,14,10,61,,,,
11,up,Fugees,Killing Me Softly With His Song,87,10,35,,,,
12,up,"AVA, ANNA & Capo Plaza",VETRI NERI,16,3,26,,,,
13,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),10,1,21,,,,
14,up,Marracash,CRAZY LOVE,17,1,105,,,,
15,down,Rhove,Ancora,8,1,21,,,,
16,-,Jack Harlow,Blame On Me,-,16,3,,,,
17,-,Piotta,Vieni pure tu (Kitty Medusa RMX),-,8,39,,,,
18,-,Post Malone,Circles,-,1,209,2,2019-10-06,2,2019-10-06
19,up,Seker Smc,Tumbado,54,7,36,,,,
20,up,Drake,Hotline Bling,33,10,119,,,,
21,-,Rick Ross & Meek Mill,Go To Hell (feat. BEAM),-,21,1,,,,
22,up,Irama,5 Gocce (feat. Rkomi),45,2,89,,,,
23,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),38,8,206,,,,
24,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,123,,,,
25,-,Salmo & Noyz Narcos,INCUBI,-,25,1,,,,
26,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,80,21,8,,,,
27,-,Eminem,The Real Slim Shady,-,23,39,,,,
28,-,Beastie Boys,Body Movin' (Fatboy Slim Remix),-,25,14,,,,
29,up,Ghali,Good Times,67,1,191,,,,
30,-,Will Smith,Men In Black,-,8,118,,,,
31,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,34,,,,
32,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),92,17,35,,,,
33,-,John Princekin,JPK,-,33,1,,,,
34,down,Jovanotti,Bella,23,10,86,,,,
35,down,Fabri Fibra,Stavo pensando a te,25,9,138,,,,
36,up,Fedez,L'amore eternit (feat. Noemi),72,8,130,,,,
37,down,Madame,VOCE,22,9,67,,,,
38,-,Ja Rule,Always On Time (feat. Ashanti),-,13,11,,,,
39,up,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,81,1,28,,,,
40,up,Ele A,Globo,44,26,3,,,,
41,down,Ghali,FORTUNA,31,2,65,,,,
42,up,Yung Snapp,Kiss You (F**k You) [feat. Geolier],79,12,10,,,,
43,up,Will Smith,Gettin' Jiggy Wit It,71,6,130,,,,
44,-,Baffo,Intro (feat. Federico Tancredi),-,9,148,,,,
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,8,130,,,,
46,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,13,85,,,,
47,down,Neneh Cherry,Woman,24,7,113,,,,
48,up,Il Tre,A VOLTE,48,8,9,,,,
49,up,Nicola Siciliano,Niente Più,51,22,8,,,,
50,up,Fedez,Magnifico (feat. Francesca Michielin),56,1,85,,,,
51,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,57,,,,
52,-,Fabri Fibra,Pamplona (feat. Thegiornalisti),-,6,63,,,,
53,up,Carl Brave,Posso (feat. Max Gazzè),53,6,137,,,,
54,-,Fedez,Prima di ogni cosa,-,16,56,,,,
55,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),82,48,6,,,,
56,up,Shiva,Un milione di volte (feat. Sfera Ebbasta),59,35,10,,,,
57,-,Fedez,Tutto Il Contrario,-,57,1,,,,
58,down,Icy Subzero,1 MESSAGGIO,47,17,7,,,,
59,down,"Drillionaire, Sfera Ebbasta & Shiva",90 SPECIAL,42,39,15,,,,
60,-,50 Cent,In Da Club,-,12,36,,,,
61,up,BLANCO,Nostalgia,75,2,75,,,,
62,-,Il Tre,Pioggia,-,62,1,,,,
63,-,Frankie hi-nrg mc,Fight da faida,-,31,5,,,,
64,-,Rhove & MadFingerz,Pelé,-,3,27,,,,
65,-,Frankie hi-nrg mc,Quelli che benpensano,-,10,148,,,,
66,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,14,63,26,2019-10-06,26,2019-10-06
67,down,Gunna,fukumean,61,37,11,,,,
68,-,Baffo,Fuggitivi senza un perché,-,7,115,,,,
69,-,Eminem,Without Me,-,13,61,,,,
70,-,NLE Choppa,It's Getting Hot,-,19,6,,,,
71,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It),-,51,4,,,,
72,down,Cardi B & Megan Thee Stallion,Bongos,46,13,10,,,,
73,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,44,8,,,,
74,-,J-Ax & Fedez,Vorrei ma non posto,-,16,69,,,,
75,up,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),94,9,119,,,,
76,-,Articolo 31,Tranqi funky,-,13,41,,,,
77,down,Club Dogo,P.E.S. (feat. Giuliano Palma),20,6,64,,,,
78,-,Travis Scott,FE!N (feat. Playboi Carti),-,78,1,,,,
79,down,Marracash,IMPORTANTE,13,1,50,,,,
80,-,Kid Cudi,AT THE PARTY (feat. Pharrell Williams & Travis Scott),-,66,1,,,,
81,-,Fugees,Ready or Not,-,8,44,,,,
82,down,Fabri Fibra,Stelle,66,1,67,,,,
83,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),29,6,139,,,,
84,up,Rhove,Shakerando,86,2,88,,,,
85,-,Ghemon,Un temporale,-,85,1,,,,
86,-,Afroman,Because I Got High (Radio Edit),-,50,8,,,,
87,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,86,,,,
88,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],58,9,19,,,,
89,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,37,4,16,,,,
90,-,thasup,Dimmi Che C'è (feat. Tedua),-,1,19,,,,
91,down,Ghali,Cara Italia,43,7,171,,,,
92,-,Kanye West & Lil Pump,I Love It,-,15,5,,,,
93,down,Marracash,BRAVI A CADERE - I polmoni,83,1,106,,,,
94,-,Guru,No Time to Play,-,34,9,,,,
95,-,Drake,Nice For What,-,95,1,,,,
96,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,15,47,,,,
97,-,Cardi B,Bodak Yellow,-,46,2,,,,
98,-,Rhove,Blanc Orange (Nanana),-,32,13,,,,
99,-,Baby Gang,Boîte (feat. Jul),-,99,1,,,,
100,down,Dave & Central Cee,Sprinter,65,42,14,,,,
