Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Articolo 31,PEYOTE (feat. Fabri Fibra & Rocco Hunt),3,1,3,,,,
2,up,Ghali,Paprika,4,2,3,,,,
3,down,Rose Villain,COME UN TUONO (feat. Guè),1,1,9,,,,
4,down,Lazza,100 MESSAGGI,2,1,13,,,,
5,up,Rhove & Capo Plaza,Alè,5,3,8,,,,
6,up,Club Dogo,King Of The Jungle,6,5,8,,,,
7,up,Don Joe,"Istinto Animale (feat. Annalisa, Ernia & Guè)",8,7,3,,,,
8,up,Neffa,FoglieMorte (feat. Fabri Fibra),9,5,6,,,,
9,down,Geolier & Ultimo,L'ULTIMA POESIA,7,1,10,,,,
10,up,Mr.Rain,PAURA DEL BUIO,12,8,6,,,,
11,up,Bakar,Hell N Back,13,11,16,,,,
12,-,Eyes,Mezzo Secondo,-,12,1,,,,
13,down,Baby Gang,"Adrenalina (feat. BLANCO, Marracash)",11,7,6,,,,
14,up,Mr.Rain,DUE ALTALENE,15,2,16,,,,
15,up,Fugees,Killing Me Softly With His Song,80,10,58,,,,
16,down,Cioffi,EX,14,9,5,,,,
17,-,Baffo,Intro (feat. Federico Tancredi),-,9,163,,,,
18,down,Geolier,"I P’ ME, TU P’ TE",16,1,16,,,,
19,-,Articolo 31,SCUSI MAESTRA (feat. Tedua),-,19,1,,,,
20,-,Eminem,Cleanin' Out My Closet,-,12,9,,,,
21,down,Rose Villain,CLICK BOOM!,19,1,16,,,,
22,up,Marracash,CRAZY LOVE,42,1,132,,,,
23,-,Snoop Dogg,Who Am I (What's My Name),-,23,5,,,,
24,-,883,Gli Anni ('96),-,24,1,,,,
25,down,Future & Metro Boomin,We Still Don't Trust You,21,15,5,,,,
26,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,13,106,,,,
27,down,Capo Plaza,Acqua Passata,20,6,11,,,,
28,up,Post Malone,Circles,36,1,236,2,2019-10-06,2,2019-10-06
29,up,Odin,Ora Esatta,30,12,164,,,,
30,up,Rkomi,INSUPERABILE,56,1,117,,,,
31,-,Tony Testa,My Music,-,31,3,,,,
32,-,SLF,"REPLAY (feat. Yung Snapp, MV Killa, Vale Lambo, Lele Blade)",-,24,1,,,,
33,down,Tommy Richman,Million Dollar Baby (Vhs),28,12,4,,,,
34,up,Tony Effe,MIU MIU,37,20,6,,,,
35,-,Baby Gang & Higashi,Madame (feat. Sfera Ebbasta),-,35,1,,,,
36,down,Kanye West & Ty Dolla $ign,Carnival,26,18,14,,,,
37,down,Rhove & ANNA,Petit Fou Fou,34,3,22,,,,
38,up,Diss Gacha & Sala,+++!,45,18,6,,,,
39,down,Seker Smc,Tumbado,27,7,61,,,,
40,up,BLANCO,Nostalgia,57,2,101,,,,
41,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),62,8,232,,,,
42,down,Jean Grae,"Well, Actually (En Realidad)",41,22,27,,,,
43,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,134,,,,
44,up,Massimo Pericolo,Come Aria,64,29,8,,,,
45,down,Frankie hi-nrg mc,Quelli che benpensano,24,10,168,,,,
46,up,Jovanotti,Un Raggio Di Sole,82,16,66,,,,
47,up,Kendrick Lamar,Not Like Us,48,41,2,,,,
48,-,Fun Lovin' Criminals,We Have All the Time in the World,-,29,29,,,,
49,up,Central Cee,I Will,78,13,12,,,,
50,-,Post Malone,rockstar (feat. 21 Savage),-,30,16,,,,
51,down,Jovanotti,Bella,18,10,110,,,,
52,-,Fedez,Magnifico (feat. Francesca Michielin),-,1,107,,,,
53,-,Will Smith,Miami,-,10,81,,,,
54,up,Artie 5ive,00,60,38,3,,,,
55,up,Madame,MAREA,86,10,86,,,,
56,down,Marracash,IMPORTANTE,25,1,74,,,,
57,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,8,157,,,,
58,down,Irama,5 Gocce (feat. Rkomi),55,2,114,,,,
59,-,Pitbull,Hotel Room Service,-,47,14,,,,
60,up,ANNA & Lazza,BBE,72,28,2,,,,
61,-,Ele A & Nerissima Serpe,Oceano,-,34,1,,,,
62,up,"Kid Yugi, Tedua & Junior K",Eva,68,10,11,,,,
63,up,Elodie & Marracash,Margarita,71,1,188,,,,
64,-,VoVo,You&I,-,64,1,,,,
65,down,Madame,VOCE,39,9,93,,,,
66,up,"Tony Effe, Bresh & Tedua",DOPO LE 4,66,42,5,,,,
67,up,Kanye West & Ty Dolla $ign,Burn,81,29,14,,,,
68,down,Sfera Ebbasta,Anche Stasera,31,2,27,,,,
69,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),79,6,163,,,,
70,-,Saweetie,NANi,-,70,1,,,,
71,down,Carl Brave,Posso (feat. Max Gazzè),69,6,163,,,,
72,-,Kicktracks,Papi Beat,-,72,1,,,,
73,down,Aitch,Famous Girl,70,57,3,,,,
74,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,33,10,,,,
75,-,J-Ax & Fedez,Vorrei ma non posto,-,16,83,,,,
76,-,Ice Spice,Gimmie A Light,-,55,1,,,,
77,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,8,33,,,,
78,down,Achille Lauro,Che sarà,63,1,44,,,,
79,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),77,15,39,,,,
80,-,Geolier,X CASO (feat. Sfera Ebbasta),-,7,26,,,,
81,-,Coi Leray & David Guetta,Make My Day,-,5,28,,,,
82,-,thasup,!ly (feat. Coez),-,1,30,,,,
83,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,17,41,,,,
84,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),98,15,71,,,,
85,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,21,27,,,,
86,down,Will Smith,Gettin' Jiggy Wit It,51,6,153,,,,
87,down,"DJ Aladyn, Tormento & Lion-D",La messa della jungle (feat. Esa AKA El Presidente),52,52,3,,,,
88,up,Drake,One Dance (feat. Wizkid & Kyla),89,5,165,,,,
89,-,Nicki Minaj,MEGATRON,-,70,1,,,,
90,up,Generale Banana,Scarica L'APP,91,63,17,,,,
91,-,Salmo,90Min,-,7,32,,,,
92,down,Piotta,Vieni pure tu (Kitty Medusa RMX),53,8,59,,,,
93,-,DaBaby,Baby Sitter (feat. Offset),-,89,3,,,,
94,-,Shiva & Eiffel 65,Auto Blu,-,7,31,,,,
95,-,Doja Cat,Paint The Town Red,-,1,34,,,,
96,-,Marracash & Elisa,Neon: Le ali,-,1,76,,,,
97,-,"Salmo, Noyz Narcos & Sine",HOTLINE (feat. Lazza),-,97,1,,,,
98,-,Achille Lauro,STRIPPER,-,5,32,,,,
99,down,Will Smith,Men In Black,35,8,140,,,,
100,-,Coi Leray,Players (DJ Saige Remix),-,28,3,,,,
