Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dual Core,Dual Core,1,1,85,,,,
2,-,Aka 7even,Loca,-,2,1,,,,
3,down,Eminem,Love the Way You Lie (feat. Rihanna),2,2,74,,,,
4,-,Clementino & Nina Zilli,Señorita,-,4,1,,,,
5,-,The Bad Seed & Nottz,For the Kids,-,5,1,,,,
6,-,Achille Lauro,LAURO,-,2,1,,,,
7,-,Framed,Mi Fai Impazzire (En Vivo),-,1,1,,,,
8,-,Rkomi,PARTIRE DA TE,-,3,1,,,,
9,-,Shade,In un'ora,-,3,1,,,,
10,-,Capo Plaza,Traccia 2,-,5,1,,,,
11,up,Post Malone,Circles,12,1,85,2,2019-10-06,2,2019-10-06
12,up,Ganji Killah,O.M.D.,13,5,67,,,,
13,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),35,13,30,,,,
14,down,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],3,2,8,,,,
15,up,Elodie & Marracash,Margarita,27,1,79,,,,
16,up,Ghali,Good Times,29,1,72,,,,
17,-,Manu Mcklein,si te sabes el tiktok baila,-,3,1,,,,
18,-,Saf Man,Bad Side of the City,-,12,5,,,,
19,down,"Boro Boro, Don Joe & MamboLosco",Lento,5,4,75,,,,
20,-,Dany Boss,Intro,-,20,7,,,,
21,down,Drake,One Dance (feat. Wizkid & Kyla),9,5,73,,,,
22,up,The Kid LAROI,WITHOUT YOU,68,13,12,32,2020-12-13,12,2021-02-28
23,up,"Stoner07, Lele Blade, Poison Beatz & Cuban Deejays",No Pasa Nada (Produced by Poison Beatz & Cuban Deejays),54,15,5,,,,
24,-,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,-,22,1,,,,
25,up,J-Ax & Fedez,Vorrei ma non posto,81,16,19,,,,
26,down,Ninety7,Buona Sera Buona Sera,6,4,56,,,,
27,down,Yung Dedicated,Eagle Vision (feat. Q States),19,14,54,,,,
28,down,Silicone,NewYork Inspired,21,6,69,,,,
29,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),36,8,84,,,,
30,down,BIA,WHOLE LOTTA MONEY,28,23,5,,,,
31,-,El Chapeau & SandroLartiste,Introduction,-,26,1,,,,
32,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,8,76,,,,
33,down,Jake La Furia,Proprio come lei (feat. J-AX),11,11,5,,,,
34,-,Capo Plaza,Allenamento #4,-,34,2,,,,
35,up,Il Tre,Il tuo nome,41,6,13,,,,
36,-,Shiva,I can fly,-,9,1,,,,
37,-,Boro Boro & Cara,QUE TAL,-,28,1,,,,
38,up,Run-DMC & Jason Nevins,It's Like That,73,21,21,,,,
39,down,The Black Eyed Peas,Where Is the Love?,33,4,80,,,,
40,-,Irama,Nera,-,5,68,,,,
41,-,Drake,Passionfruit,-,11,64,,,,
42,up,Rocco Hunt & Ana Mena,A un passo dalla luna,48,1,46,,,,
43,-,Meddaman,Mi sono perso,-,30,3,,,,
44,down,Snow,Informer,40,11,29,,,,
45,-,The Black Eyed Peas,Pump It,-,28,9,,,,
46,-,LL Cool J,Phenomenon,-,15,8,,,,
47,-,B Lou,Rain on Me (Instrumental),-,47,3,,,,
48,-,Eminem,Without Me,-,13,23,,,,
49,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),30,6,57,,,,
50,down,Madame,TRACCIA 13,15,7,6,,,,
51,-,Missy Elliott & Da Brat,Sock It 2 Me,-,12,8,,,,
52,up,"Blind, Guè Pequeno & Nicola Siciliano",Promettimi,60,47,10,,,,
53,-,Quavo,Trapstar,-,8,20,,,,
54,down,Baffo,Intro (feat. Federico Tancredi),14,9,75,,,,
55,-,MILANO,Ecstasy,-,43,1,,,,
56,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),72,12,51,,,,
57,-,"Willie Peyote, Shaggy & Don Joe",Algoritmo,-,2,22,,,,
58,down,Ghali,Cara Italia,56,7,58,,,,
59,-,"Ackeejuice Rockers, Yung Snapp & MV Killa",No Bad Vibes (feat. Guesan),-,13,1,,,,
60,-,Ruido ZC,È qui Italia,-,60,2,,,,
61,-,FASMA & GG,Indelebile,-,42,1,,,,
62,down,24kGoldn,Mood (feat. iann dior),17,1,42,33,2020-08-23,1,2020-10-11
63,down,Odin,Ora Esatta,42,12,26,,,,
64,down,Fred De Palma,Una volta ancora (feat. Ana Mena),59,2,59,,,,
65,down,"Mecna, Ghemon & Ginevra",Soli,52,51,12,,,,
66,-,Donny Goines,Don't You,-,15,5,,,,
67,up,Young Bash,Intro,90,67,2,,,,
68,-,Articolo 31,Tranqi Funky,-,11,32,,,,
69,down,Sfera Ebbasta,Hollywood (feat. Diplo),53,2,12,,,,
70,-,Will Smith,Gettin' Jiggy Wit It,-,6,57,,,,
71,-,Public Enemy,He Got Game (feat. Stephen Stills),-,8,10,,,,
72,-,Lil Peep & XXXTENTACION,Falling Down,-,14,8,,,,
73,-,The Game,Hate It Or Love It (feat. 50 Cent),-,16,14,,,,
74,-,Fedez,L'amore eternit (feat. Noemi),-,8,46,,,,
75,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,17,8,,,,
76,down,Sfera Ebbasta,BHMG,47,19,12,,,,
77,-,Will Smith,Miami,-,10,27,,,,
78,-,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),-,9,50,,,,
79,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,8,,,,
80,-,Lil Kapow,BLACKOUT,-,80,1,,,,
81,down,tha Supreme,gua10,61,48,11,,,,
82,up,"Clementino, Salmo, Jack The Smoker & Nitro",Purple Haze,87,82,2,,,,
83,up,Fabri Fibra,In Italia (feat. Gianna Nannini),83,7,79,,,,
84,-,Ernia,Superclassico,-,1,48,,,,
85,-,Crzyd,Nike sa mère (feat. Sato d'Akono & De Laville),-,49,6,,,,
86,-,"TY1, Geolier & Marracash",FANTASMI,-,33,1,,,,
87,-,MC Hammer,Addams Groove,-,87,1,,,,
88,-,DaBaby,BOP,-,65,3,,,,
89,-,J-Ax,Ostia Lido,-,1,51,,,,
90,-,J. Cole,a m a r i,-,90,1,,,,
91,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,19,16,,,,
92,-,Capo Plaza,Non Fare Così,-,69,2,,,,
93,-,Rondodasosa,SLATT (feat. Capo Plaza),-,12,13,,,,
94,down,Anna,Bando,44,2,61,,,,
95,-,MC Χταπόδη,Συνέντεξη Του Έμπορα Της Πρέζας,-,58,3,,,,
96,-,The Black Eyed Peas,Don't Lie,-,5,29,,,,
97,-,Ice Cube,You Can Do It,-,58,1,,,,
98,down,Will Smith,Men In Black,8,8,64,,,,
99,-,2Pac,Keep Ya Head Up,-,78,4,,,,
100,-,Sangiovanni,guccy bag,-,100,1,,,,
