Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghali,Good Times,1,1,4,,,,
2,up,Dual Core,Dual Core,2,1,17,,,,
3,up,Post Malone,Circles,3,1,17,2,2019-10-06,2,2019-10-06
4,up,Rancore,Eden (feat. Dardust),5,4,3,,,,
5,up,Anna,Bando,7,2,3,,,,
6,up,Marracash,BRAVI A CADERE - I polmoni,6,1,16,,,,
7,down,Anastasio,Rosso di rabbia,4,2,4,,,,
8,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",8,5,3,,,,
9,up,JUNIOR CALLY,NO GRAZIE,10,7,3,,,,
10,up,tha Supreme,blun7 a swishland,11,3,17,,,,
11,up,Elodie & Marracash,Margarita,40,1,17,,,,
12,down,Willie Peyote,Quando nessuno ti vede,9,5,13,,,,
13,down,Shade,Allora ciao,12,7,6,,,,
14,up,FASMA,Per sentirmi vivo,14,10,7,,,,
15,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),71,6,10,,,,
16,-,The Game,Hate It Or Love It (feat. 50 Cent),-,16,2,,,,
17,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),33,17,13,69,2019-10-06,53,2019-12-29
18,down,Bryan Rice,Reject Roseblood,15,12,14,,,,
19,-,Ms. Chatney,All About Mine,-,19,1,,,,
20,-,Don Guerrilheiro,Proteção (Interlúdio),-,6,1,,,,
21,-,Mill,Starrcade,-,21,1,,,,
22,up,Drake,Hotline Bling,81,10,13,,,,
23,down,Achille Lauro,Tu che ne sai,13,13,4,,,,
24,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",89,6,16,,,,
25,up,Elettra Lamborghini,Musica (El Resto Es Nada),42,25,2,,,,
26,-,Marracash,QUELLI CHE NON PENSANO - Il cervello (feat. Coez),-,13,6,,,,
27,down,Fabri Fibra & Franco126,Come mai,22,6,14,,,,
28,up,The Black Eyed Peas,Where Is the Love?,76,4,16,,,,
29,up,Frank Ejara,Bem Vindo ao Planeta Terra,36,29,3,,,,
30,down,Ganji Killah,O.M.D.,17,5,7,,,,
31,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),41,3,17,,,,
32,-,Truth Aka Trouble,Full Circle,-,32,1,,,,
33,-,Deskee,Let There Be House,-,33,1,,,,
34,down,Silicone,NewYork Inspired,16,6,17,,,,
35,down,Roddy Ricch,The Box,24,9,7,91,2019-12-08,2,2020-02-16
36,-,Run-DMC & Jason Nevins,It's Like That,-,21,2,,,,
37,-,Thutmose,Still I Rise,-,7,6,,,,
38,-,The Supremes,You Can't Hurry Love,-,25,2,,,,
39,down,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,30,5,15,,,,
40,up,Ghali,Cara Italia,48,7,16,,,,
41,-,M¥SS KETA,PAZZESKA (feat. Guè Pequeno),-,39,1,,,,
42,-,J-Ax & Fedez,Sconosciuti da una vita,-,40,7,,,,
43,up,J-Ax,Ostia Lido,58,1,16,,,,
44,-,The Black Eyed Peas,Shut Up,-,12,12,,,,
45,up,Irama,Nera,52,5,17,,,,
46,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,15,,,,
47,down,Fabri Fibra,In Italia (feat. Gianna Nannini),29,7,16,,,,
48,-,Mase,Feel So Good,-,48,1,,,,
49,down,Trevor Daniel,Falling,28,6,8,61,2019-11-24,14,2020-01-05
50,-,Shiva,Bossoli,-,10,4,,,,
51,-,Enzo D.o.n.g.,Bandito (feat. Dark Polo Gang),-,51,1,,,,
52,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,11,13,,,,
53,down,Fred De Palma & Sofía Reyes,Il tuo profumo,23,6,17,,,,
54,-,Anastasio,Quando tutto questo finirà,-,54,1,,,,
55,down,Daivya & $ecrecy,Infinite Legends,31,10,17,,,,
56,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,12,13,,,,
57,down,Fred De Palma,Una volta ancora (feat. Ana Mena),50,2,17,,,,
58,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",66,8,15,,,,
59,-,Mac Miller,Complicated,-,59,1,85,2020-01-26,85,2020-01-26
60,-,Iván Rahzul,Intro,-,60,1,,,,
61,-,MC Miker & DJ Sven,Holiday Rap (The Pee Wee Mix),-,61,1,,,,
62,-,Achille Lauro,"Thoiry RMX (feat. Gemitaiz, Quentin40 & Puritano)",-,19,7,,,,
63,-,D Suarve,Dagenham,-,63,1,,,,
64,-,Kurupt,Who Ride Wit Us (feat. Daz Dillinger),-,64,1,,,,
65,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),44,8,17,,,,
66,-,Anastasio,ATTO ZERO,-,66,1,,,,
67,up,Drake,Passionfruit,96,11,16,,,,
68,-,The Black Eyed Peas,Pump It,-,28,1,,,,
69,down,Baffo,Intro (feat. Federico Tancredi),32,9,17,,,,
70,up,Rocco Hunt,Se tornerai (feat. Neffa),73,8,12,,,,
71,up,Baffo,Fuggitivi senza un perché,72,7,17,,,,
72,down,"Boro Boro, Don Joe & MamboLosco",Lento,39,4,14,,,,
73,-,Key Elle,Figli delle tenebre Freestyle,-,73,1,,,,
74,-,Anastasio,Narciso,-,74,1,,,,
75,down,Will Smith,Men In Black,21,8,13,,,,
76,-,Rkomi,Blu (feat. Elisa),-,16,2,,,,
77,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,26,3,,,,
78,-,Ghali,Marymango (feat. tha Supreme),-,78,1,,,,
79,down,Carl Brave,Posso (feat. Max Gazzè),35,6,17,,,,
80,-,Capo Plaza,So cosa fare,-,80,1,,,,
81,-,Articolo 31,Tranqi Funky,-,11,5,,,,
82,down,Y2K & bbno$,Lalala,57,5,16,11,2019-10-06,11,2019-10-06
83,-,Anastasio,Il Sabotatore,-,83,1,,,,
84,down,Shiva & tha Supreme,Calmo,54,54,2,,,,
85,-,Fred De Palma,D'estate non vale (feat. Ana Mena),-,28,4,,,,
86,down,Ghali,Happy Days,38,27,4,,,,
87,-,ENDRUN,Milkshake (No Se Ver),-,87,1,,,,
88,-,The God 720,We Don't Need No Education,-,33,5,,,,
89,up,Fabri Fibra,Stavo pensando a te,98,9,17,,,,
90,-,Ghali,Habibi,-,26,3,,,,
91,-,Marracash & Madame,MADAME - L'anima,-,41,3,,,,
92,-,Proleter,April Showers,-,34,2,,,,
93,-,C.R.O & Cazzu,After House,-,16,5,,,,
94,-,Diana Ross,Upside Down,-,49,5,,,,
95,-,Ghali,Turbococco,-,2,13,,,,
96,-,Fabri Fibra,Pamplona (feat. Thegiornalisti),-,6,5,,,,
97,-,Lil Nas X,Old Town Road,-,54,1,,,,
98,down,Will Smith,Gettin' Jiggy Wit It,43,6,13,,,,
99,-,Ghali,I Love You,-,11,9,,,,
100,-,Missy Elliott,Work It (Amended Version),-,15,2,,,,
