Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Articolo 31,PEYOTE (feat. Fabri Fibra & Rocco Hunt),1,1,5,,,,
2,up,Tony Effe & GAIA,SESSO E SAMBA,3,2,2,,,,
3,down,Ghali,Paprika,2,2,5,,,,
4,up,Rose Villain,COME UN TUONO (feat. Guè),4,1,11,,,,
5,-,Eminem,Houdini,-,4,1,,,,
6,up,Rhove & Capo Plaza,Alè,6,3,10,,,,
7,-,ANNA,30ºC,-,7,1,,,,
8,down,Lazza,100 MESSAGGI,5,1,15,,,,
9,down,Club Dogo,King Of The Jungle,8,5,10,,,,
10,-,Shiva,Elicotteri (feat. Geolier),-,3,3,,,,
11,down,Don Joe,"Istinto Animale (feat. Annalisa, Ernia & Guè)",7,7,5,,,,
12,down,Bakar,Hell N Back,11,11,18,,,,
13,down,Tommy Richman,Million Dollar Baby (Vhs),12,12,6,,,,
14,up,Baby Gang,"Adrenalina (feat. BLANCO, Marracash)",18,7,8,,,,
15,down,Mr.Rain,DUE ALTALENE,13,2,18,,,,
16,up,Club Dogo,P.E.S. (feat. Giuliano Palma),91,6,81,,,,
17,down,Mr.Rain,PAURA DEL BUIO,15,8,8,,,,
18,down,Geolier & Ultimo,L'ULTIMA POESIA,14,1,12,,,,
19,down,Cioffi,EX,17,9,7,,,,
20,up,Post Malone,Circles,53,1,238,2,2019-10-06,2,2019-10-06
21,up,Outkast,Hey Ya! (Radio Mix/Club Mix),26,7,73,,,,
22,down,Rose Villain,CLICK BOOM!,20,1,18,,,,
23,down,Capo Plaza,Acqua Passata,22,6,13,,,,
24,up,Fugees,Killing Me Softly With His Song,46,10,60,,,,
25,down,Future & Metro Boomin,We Still Don't Trust You,21,15,7,,,,
26,-,Tommy Richman,Million Dollar Baby,-,26,1,,,,
27,up,Jean Grae,"Well, Actually (En Realidad)",50,22,29,,,,
28,down,J-Ax & Fedez,Vorrei ma non posto,25,16,85,,,,
29,up,Geolier,"I P’ ME, TU P’ TE",43,1,18,,,,
30,up,Madame,VOCE,84,9,95,,,,
31,up,Achille Lauro,Stupidi Ragazzi,61,1,30,,,,
32,up,Tony Effe,MIU MIU,34,20,8,,,,
33,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,15,72,,,,
34,down,Marracash,CRAZY LOVE,23,1,134,,,,
35,up,Simba La Rue,TRISTE,49,35,2,,,,
36,up,Seker Smc,Tumbado,86,7,63,,,,
37,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,8,159,,,,
38,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),45,6,165,,,,
39,up,Shiva,First Day Out,83,39,2,,,,
40,-,Frankie hi-nrg mc,Quelli che benpensano,-,10,169,,,,
41,up,Ele A & Nerissima Serpe,Oceano,54,34,3,,,,
42,down,Kanye West & Ty Dolla $ign,Carnival,27,18,16,,,,
43,down,SLF,"REPLAY (feat. Yung Snapp, MV Killa, Vale Lambo, Lele Blade)",33,24,3,,,,
44,down,Fabri Fibra,Stavo pensando a te,31,9,164,,,,
45,down,Madame,MAREA,40,10,88,,,,
46,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],67,1,97,,,,
47,up,Ghali,Cara Italia,100,7,196,,,,
48,down,Neffa,FoglieMorte (feat. Fabri Fibra),16,5,8,,,,
49,-,Cor Veleno,Quante Notti (feat. Franco126),-,49,3,,,,
50,up,Artie 5ive,00,63,38,5,,,,
51,down,ANNA & Lazza,BBE,39,28,4,,,,
52,down,Elodie & Marracash,Margarita,35,1,190,,,,
53,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],62,16,44,,,,
54,up,Irama,5 Gocce (feat. Rkomi),60,2,116,,,,
55,-,Ice Spice,Gimmie A Light,-,55,2,,,,
56,down,Travis Scott,FE!N (feat. Playboi Carti),48,48,4,,,,
57,down,Baby Gang & Higashi,Madame (feat. Sfera Ebbasta),44,35,3,,,,
58,-,Drake,Hotline Bling,-,10,134,,,,
59,up,Club Dogo & Elodie,Soli A Milano,87,1,19,,,,
60,down,Aitch,Famous Girl,57,57,5,,,,
61,-,House of Pain,Jump Around,-,27,4,,,,
62,-,Irama,Nera,-,5,161,,,,
63,up,Will Smith,Gettin' Jiggy Wit It,82,6,155,,,,
64,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),38,8,234,,,,
65,up,DJ Fatz,Viral,92,20,21,,,,
66,-,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),-,1,32,,,,
67,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,24,16,,,,
68,up,Rhove,Shakerando,76,2,100,,,,
69,up,Jovanotti,Un Raggio Di Sole,85,16,68,,,,
70,up,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",94,1,64,,,,
71,-,"Tony Effe, Sfera Ebbasta & Geolier",PILLOLE,-,67,4,,,,
72,-,Neneh Cherry,Woman,-,7,133,,,,
73,-,Flo Rida,Right Round (feat. Ke$ha),-,40,25,,,,
74,down,Vanilla Ice,Ice Ice Baby,28,16,19,,,,
75,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),74,12,110,,,,
76,-,Doja Cat,Paint The Town Red,-,1,35,,,,
77,down,Rkomi,INSUPERABILE,56,1,119,,,,
78,-,Club Dogo & Marracash,Nato Per Questo,-,14,14,,,,
79,down,Baffo,Intro (feat. Federico Tancredi),47,9,165,,,,
80,-,Carl Brave,Posso (feat. Max Gazzè),-,6,164,,,,
81,down,Marracash,IMPORTANTE,42,1,76,,,,
82,down,BLANCO,Nostalgia,52,2,103,,,,
83,-,Marracash & Elisa,Neon: Le ali,-,1,77,,,,
84,-,Trae tha Truth,"Pimpin' (feat. Yung Redd, Lil B The Grinda & Jay'ton)",-,48,3,,,,
85,down,Generale Banana,Scarica L'APP,81,63,19,,,,
86,-,N.O.R.E.,Nothin' (Source Version),-,86,2,,,,
87,up,Achille Lauro,Che sarà,89,1,46,,,,
88,up,Nelly,Dilemma (feat. Kelly Rowland),98,10,79,,,,
89,-,Ghali,Good Times,-,1,213,,,,
90,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",65,13,108,,,,
91,-,Central Cee & Lil Baby,BAND4BAND,-,91,1,,,,
92,-,Baffo,Fuggitivi senza un perché,-,7,121,,,,
93,down,Diss Gacha & Sala,+++!,37,18,8,,,,
94,-,Red Hot Chili Peppers,Around the World,-,22,8,,,,
95,-,Rhove & MadFingerz,Pelé,-,3,29,,,,
96,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,38,6,,,,
97,-,Fun Lovin' Criminals,Scooby Snacks,-,9,52,,,,
98,down,Kendrick Lamar,Not Like Us,41,41,4,,,,
99,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,12,8,,,,
100,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",79,6,108,,,,
