Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,iann dior,pouring,3,1,7,,,,
2,down,Dual Core,Dual Core,1,1,71,,,,
3,down,Ernia,Ferma a guardare,2,1,8,,,,
4,up,Kilo,How Low Can You Go?,4,4,9,,,,
5,up,Kenny Moron & George Adam Hamilton,Monday Blues,11,2,24,,,,
6,down,Gausi,Fare di più,5,5,2,,,,
7,up,Masked Wolf,Astronaut In the Ocean,8,6,6,,,,
8,up,Ninety7,Buona Sera Buona Sera,21,4,42,,,,
9,down,24kGoldn,Mood (feat. iann dior),6,1,28,33,2020-08-23,1,2020-10-11
10,up,Dubskie,It's Friday then Saturday Sunday (What!),12,9,8,,,,
11,-,Will Smith,Gettin' Jiggy Wit It,-,6,49,,,,
12,down,"Boro Boro, Don Joe & MamboLosco",Lento,7,4,61,,,,
13,-,Boom-Box Dragon,Halloween Parody Rap,-,13,1,,,,
14,-,Eminem,Without Me,-,14,1,,,,
15,-,Dreamzz,Tear Down the Wall,-,11,16,,,,
16,up,Elodie & Marracash,Margarita,40,1,65,,,,
17,up,Unghetto Mathieu,Plastic,23,6,9,,,,
18,-,Fabri Fibra,Pamplona (feat. Thegiornalisti),-,6,25,,,,
19,up,Neneh Cherry,Woman,87,7,30,,,,
20,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],19,12,13,,,,
21,down,Ghali,Good Times,20,1,58,,,,
22,up,Baffo,Intro (feat. Federico Tancredi),52,9,63,,,,
23,-,Evanarchy,Ghetto Cowboy,-,23,2,,,,
24,-,50 Cent,Candy Shop (feat. Olivia),-,24,4,,,,
25,up,Fedez,Magnifico (feat. Francesca Michielin),39,1,38,,,,
26,down,Post Malone,Circles,9,1,71,2,2019-10-06,2,2019-10-06
27,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,3,49,,,,
28,down,Drake,One Dance (feat. Wizkid & Kyla),25,5,59,,,,
29,up,The Black Eyed Peas,Shut Up,46,12,34,,,,
30,-,Tr'Neire,Intro,-,30,1,,,,
31,down,Silicone,NewYork Inspired,17,6,55,,,,
32,up,Eminem,Love the Way You Lie (feat. Rihanna),44,2,62,,,,
33,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,47,,,,
34,up,Anna,Bando,36,2,49,,,,
35,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),24,11,54,,,,
36,up,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),62,9,38,,,,
37,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),38,12,39,,,,
38,-,WiseChild,Havana (Remix),-,22,19,,,,
39,up,Ghali,Barcellona,95,3,26,,,,
40,down,Yung Gravy,oops!,29,27,3,,,,
41,down,Quavo,Trapstar,37,8,12,,,,
42,-,Y2K & bbno$,Lalala,-,5,33,11,2019-10-06,11,2019-10-06
43,down,The Black Eyed Peas,Where Is the Love?,34,4,67,,,,
44,-,Miss Rowe,Run The World (Beyonce Remix),-,20,3,,,,
45,-,Bello Figo,Pasta Con Tonno,-,45,2,,,,
46,up,Ernia,Superclassico,66,1,35,,,,
47,-,The Notorious B.I.G.,Mo Money Mo Problems (Stripped Version) [feat. Mase & Puff Daddy],-,47,1,,,,
48,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),22,8,70,,,,
49,-,Kalvonix,One Day I'll Be Fine,-,3,28,,,,
50,up,Jay Browne,"I Care, Too",78,9,2,,,,
51,-,Jet Jacto,Sell Out Records,-,51,1,,,,
52,-,Chocolate Remix,Ni una menos,-,52,1,,,,
53,up,Mattafix,Big City Life,91,7,41,,,,
54,-,Dunknown,Red Coffee,-,23,2,,,,
55,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,55,1,,,,
56,-,Eminem,Just Lose It,-,43,1,,,,
57,down,Will Smith,Men In Black,13,8,53,,,,
58,-,Kaos,Fine,-,7,8,,,,
59,down,tha Supreme,blun7 a swishland,51,3,57,,,,
60,-,Nicki Minaj,Starships,-,48,2,,,,
61,up,Articolo 31,Domani,65,4,33,,,,
62,-,Nikko Knight,Beggin',-,62,4,,,,
63,up,Ghali,Cara Italia,79,7,45,,,,
64,down,Drake,Hotline Bling,43,10,47,,,,
65,-,Truth,3 Stages of Hell Pt. 2,-,65,1,,,,
66,-,Oscar #Worldpeace,Mmm (feat. Ragz Originale & BenjiFlow),-,66,1,,,,
67,-,Sfera Ebbasta,Happy Birthday,-,59,3,,,,
68,-,The Notorious B.I.G.,Juicy,-,13,1,,,,
69,down,Ackeejuice Rockers,5G (feat. Tormento & Nomercy Blake),27,10,20,,,,
70,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,10,6,,,,
71,-,Frankie hi-nrg mc,Quelli che benpensano,-,10,45,,,,
72,-,TAEYO,All I have,-,72,1,,,,
73,-,Dr. Dre,Keep Their Heads Ringin',-,73,1,,,,
74,down,Fabri Fibra,In Italia (feat. Gianna Nannini),73,7,65,,,,
75,up,Y2K & bbno$,Lalala (Oliver Heldens Remix),100,15,19,,,,
76,-,Kemar L1fam,La crise,-,51,3,,,,
77,-,LL Cool J,Mama Said Knock You Out,-,77,2,,,,
78,down,ZI ZI,Kang Liu,77,30,4,,,,
79,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),99,13,21,,,,
80,-,Grimy,Use Ta Know,-,37,3,,,,
81,down,Rocco Hunt & Ana Mena,A un passo dalla luna,31,1,33,,,,
82,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,56,4,,,,
83,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,8,62,,,,
84,-,J. Whiz,Why,-,48,7,,,,
85,-,Carl Brave,Posso (feat. Max Gazzè),-,6,53,,,,
86,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),59,1,24,,,,
87,-,J-Ax,Maria Salvador (with Il Cile),-,13,22,,,,
88,-,Ghali,I Love You,-,11,15,,,,
89,-,Lil Duval,Smile (Living My Best Life) [feat. Snoop Dogg & Ball Greezy],-,86,2,,,,
90,down,Pop Smoke,What You Know Bout Love,55,14,15,,,,
91,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,14,32,26,2019-10-06,26,2019-10-06
92,down,Yung Dedicated,Eagle Vision (feat. Q States),41,14,40,,,,
93,-,Anna & Maxwell,Bando (Remix),-,61,3,,,,
94,-,Drake,In My Feelings,-,27,1,,,,
95,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,19,12,,,,
96,up,Ismael Brezier,Tusa (feat. Phylydia Isac),97,29,6,,,,
97,down,Mecna & Frah Quintale,Tutto Ok,50,4,21,,,,
98,-,Tyga & Curtis Roach,Bored in the House,-,33,7,,,,
99,-,Frankie Hi-NRG MC,Nuvole,-,50,4,,,,
100,-,Marracash & Madame,MADAME - L'anima,-,41,16,,,,
