Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dual Core,Dual Core,1,1,87,,,,
2,up,Framed,Mi Fai Impazzire (En Vivo),3,1,3,,,,
3,up,Shade,In un'ora,10,3,3,,,,
4,down,Aka 7even,Loca,2,2,3,,,,
5,up,Capo Plaza,Traccia 2,14,5,3,,,,
6,up,Manu Mcklein,si te sabes el tiktok baila,7,3,3,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),9,5,75,,,,
8,down,Rkomi,PARTIRE DA TE,6,3,3,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),8,8,2,,,,
10,down,Clementino & Nina Zilli,Señorita,4,4,3,,,,
11,up,Bam Bam,Hands Up - Bam Bam,28,9,2,,,,
12,up,Achille Lauro,LAURO,12,2,3,,,,
13,up,"Ackeejuice Rockers, Yung Snapp & MV Killa",No Bad Vibes (feat. Guesan),13,13,3,,,,
14,-,MC Miker & DJ Sven,Holiday Rap (Maxi),-,14,1,,,,
15,up,"Boro Boro, Don Joe & MamboLosco",Lento,16,4,77,,,,
16,-,Iam Code 6,Unterwegs (feat. Juks),-,16,1,,,,
17,-,Coolio,Too Hot,-,16,2,,,,
18,up,Ganji Killah,O.M.D.,21,5,69,,,,
19,down,Elodie & Marracash,Margarita,18,1,81,,,,
20,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,6,15,,,,
21,up,Post Malone,Circles,25,1,87,2,2019-10-06,2,2019-10-06
22,up,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,67,22,3,,,,
23,-,Articolo 31,Tranqi Funky,-,11,33,,,,
24,up,Ghali,Cara Italia,30,7,60,,,,
25,-,Gallah,Non è mai Troppo Tardi,-,8,1,,,,
26,-,DJ Cam,Summer In Paris (feat. Anggun),-,26,1,,,,
27,-,The Black Eyed Peas,Don't Lie,-,5,30,,,,
28,-,Mantronix,Simple Simon (You Gotta Regard),-,28,2,,,,
29,-,Fun Lovin' Criminals,We Have All the Time in the World,-,29,13,,,,
30,up,Ghali,Good Times,36,1,74,,,,
31,-,Nelly,Dilemma (feat. Kelly Rowland),-,10,1,,,,
32,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,12,52,,,,
33,up,Fedez,L'amore eternit (feat. Noemi),89,8,48,,,,
34,up,Will Smith,Gettin' Jiggy Wit It,40,6,59,,,,
35,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,8,78,,,,
36,-,Jovanotti,Un Raggio Di Sole,-,16,1,,,,
37,-,"Guè Pequeno, Rose Villain & Luchè",Chico,-,2,35,,,,
38,down,The Kid LAROI,WITHOUT YOU,15,13,14,32,2020-12-13,12,2021-02-28
39,down,Boro Boro & Cara,QUE TAL,29,28,3,,,,
40,up,Silicone,NewYork Inspired,49,6,71,,,,
41,-,Shiva,Mastercard (feat. Lil Baby),-,41,1,,,,
42,down,The Black Eyed Peas,Where Is the Love?,19,4,82,,,,
43,up,Fred De Palma,Una volta ancora (feat. Ana Mena),74,2,61,,,,
44,up,Ernia,Superclassico,77,1,50,,,,
45,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),80,17,10,,,,
46,-,YG & Mozzy,Vibe With You (feat. Ty Dolla $ign),-,46,1,,,,
47,-,Public Enemy,He Got Game (feat. Stephen Stills),-,8,11,,,,
48,-,Will Smith,Miami,-,10,28,,,,
49,down,Yung Dedicated,Eagle Vision (feat. Q States),33,14,56,,,,
50,-,Drake,Passionfruit,-,11,65,,,,
51,up,50 Cent,In Da Club,95,11,21,,,,
52,up,Keybop,Levan Polkka,96,25,2,,,,
53,down,FASMA & GG,Indelebile,42,42,3,,,,
54,down,Shiva,I can fly,38,9,3,,,,
55,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),45,8,86,,,,
56,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,17,,,,
57,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,16,6,,,,
58,-,Piotta,La grande onda (Radio),-,29,4,,,,
59,-,Jternal Soul,Weather Update-Night on the Town,-,59,2,,,,
60,up,Evig Poesi,Kappløp Med Sola,66,60,3,,,,
61,-,Marracash,BRAVI A CADERE - I polmoni,-,1,63,,,,
62,-,Baffo,Intro (feat. Federico Tancredi),-,9,76,,,,
63,-,Dubskie,Oh No Oh No Oh No No No,-,63,1,,,,
64,-,Neneh Cherry,Woman,-,7,39,,,,
65,-,2Pac,Changes (feat. Talent),-,10,1,,,,
66,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,14,37,26,2019-10-06,26,2019-10-06
67,down,Sfera Ebbasta,Hollywood (feat. Diplo),52,2,14,,,,
68,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,5,25,,,,
69,down,BIA,WHOLE LOTTA MONEY,56,23,7,,,,
70,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,17,1,,,,
71,-,Buurjongens & Mennoboomin,"Bounce (feat. Johnson, Cry, R.O.S, Dentalhon, DamnDamy & Wally A$M)",-,71,1,,,,
72,-,PrinceCastro,Go Brooklyn,-,43,3,,,,
73,down,Looney,Coulda Shoulda,41,41,2,,,,
74,-,Drew Mars & Rabaxx,Savana (feat. Giulia Adamo),-,66,1,,,,
75,-,Sangiovanni,hype,-,55,1,,,,
76,-,Ramz,Barking,-,76,1,,,,
77,-,Frankie hi-nrg mc,Quelli che benpensano,-,10,56,,,,
78,up,Odin,Ora Esatta,91,12,28,,,,
79,down,Drake,Hotline Bling,34,10,60,,,,
80,down,Snow,Informer,44,11,31,,,,
81,down,Masked Wolf,Gravity Glidin,72,52,2,,,,
82,-,Fabri Fibra,Pamplona (feat. Thegiornalisti),-,6,29,,,,
83,-,Birdman & Roddy Ricch,STUNNAMAN (feat. Lil Wayne),-,83,1,,,,
84,-,Jovanotti,Bella,-,10,1,,,,
85,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),-,20,2,,,,
86,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),54,6,59,,,,
87,-,Kreepa,Oh No,-,15,8,,,,
88,-,J-Ax & Fedez,Vorrei ma non posto,-,16,20,,,,
89,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,13,9,,,,
90,-,Drake,Take Care (feat. Rihanna),-,41,1,,,,
91,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,8,9,,,,
92,-,Mecna & Frah Quintale,Tutto Ok,-,4,24,,,,
93,-,Sacky & Nko,La prima volta,-,93,1,,,,
94,-,Stay Flee Get Lizzy,Ay Caramba (Instrumental),-,75,1,,,,
95,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,12,17,,,,
96,-,Irama,Nera,-,5,69,,,,
97,-,Madame,Sciccherie,-,32,3,,,,
98,-,Francesco Bombo,Tesla x3,-,98,1,,,,
99,down,Ghali,Barcellona,69,3,40,,,,
100,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,77,2,,,,
