Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fabri Fibra,Stelle,1,1,20,,,,
2,up,Ghali,PARE,2,1,15,,,,
3,up,Rkomi,OSSA ROTTE,7,2,12,,,,
4,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,14,,,,
5,down,BLANCO,Nostalgia,4,2,15,,,,
6,down,Fred De Palma,Extasi,5,4,12,,,,
7,up,Lazza & Takagi & Ketra,PANICO,9,6,21,,,,
8,up,Luchè,La Notte di San Lorenzo,10,8,6,,,,
9,down,Rhove,Shakerando,6,2,37,,,,
10,down,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",8,1,22,,,,
11,-,Piske,Occhi Grandi,-,6,1,,,,
12,down,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,11,4,10,,,,
13,up,ANNA,GASOLINA,14,10,14,,,,
14,up,Rkomi,Per un no,39,14,2,,,,
15,up,CDM Music,Brooklyn Summer,16,12,18,,,,
16,up,thasup,s!r! (feat. Lazza & Sfera Ebbasta),25,10,8,,,,
17,down,Post Malone,Circles,15,1,149,2,2019-10-06,2,2019-10-06
18,down,Yung Gravy,Betty (Get Money),12,12,7,,,,
19,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,19,5,,,,
20,down,Irama,5 Gocce (feat. Rkomi),13,2,27,,,,
21,up,Ghali,FORTUNA,40,2,21,,,,
22,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),46,8,146,,,,
23,up,Rkomi,INSUPERABILE,26,1,30,,,,
24,up,Ghali,Good Times,74,1,130,,,,
25,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),33,6,77,,,,
26,down,Marracash,CRAZY LOVE,24,1,43,,,,
27,down,Fabri Fibra,Propaganda,19,1,25,,,,
28,-,Icee D,Pop Bottles,-,28,1,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,8,68,,,,
30,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,57,2,20,,,,
31,down,Eminem,Love the Way You Lie (feat. Rihanna),29,8,44,,,,
32,-,Th3MostWantd,Memories,-,32,1,,,,
33,-,Salmo,MARLA,-,9,1,,,,
34,-,Ganji Killah,O.M.D.,-,5,121,,,,
35,up,Mr.Rain,SINCERO (feat. Alfa),53,35,10,,,,
36,up,Ghali,Cara Italia,37,7,116,,,,
37,down,Il Tre,BOOGIE WOOGIE,35,19,11,,,,
38,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,26,,,,
39,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,13,54,,,,
40,up,Frah Quintale,Nuova fissa,43,26,13,,,,
41,-,Jack Harlow,First Class,-,12,20,,,,
42,down,Mecna & CoCo,Traccia 10,23,13,7,,,,
43,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,90,,,,
44,down,Capo Plaza,Capri Sun,30,9,14,,,,
45,down,BLANCO,Finché Non Mi Seppelliscono,21,4,44,,,,
46,-,Madame,MAREA,-,10,18,,,,
47,down,Odin,Ora Esatta,18,12,79,,,,
48,up,Fedez,L'amore eternit (feat. Noemi),61,8,95,,,,
49,down,Fred De Palma,Una volta ancora (feat. Ana Mena),17,2,109,,,,
50,down,Marracash & Calcutta,LAUREA AD HONOREM,22,1,31,,,,
51,-,Snow,Informer,-,11,53,,,,
52,up,Ernia,Superclassico,64,1,91,,,,
53,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,53,8,,,,
54,-,Fabri Fibra,Story: Fabri Fibra,-,3,4,,,,
55,down,AVA,Tête (feat. Medy & VillaBanks),36,22,9,,,,
56,down,Irama,Nera,52,5,112,,,,
57,-,Inokines Porzione Massiccia Crew,.......Per Scaramanzia,-,57,1,,,,
58,down,Yung Dedicated,Eagle Vision (feat. Q States),41,14,112,,,,
59,down,Elodie & Marracash,Margarita,47,1,128,,,,
60,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,60,1,,,,
61,down,Frankie hi-nrg mc,Quelli che benpensano,44,10,105,,,,
62,-,Rhove,Blanc Orange (Nanana),-,32,9,,,,
63,up,Fabri Fibra,Stavo pensando a te,70,9,99,,,,
64,-,J-Ax & Fedez,Italiana,-,19,28,,,,
65,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),94,6,90,,,,
66,-,Florent Duclos & Benoit Jego,X,-,66,1,,,,
67,-,Juice WRLD,Lucid Dreams,-,14,15,7,2019-12-15,7,2019-12-15
68,down,Dargen D'Amico,Ubriaco Di Te,32,9,13,,,,
69,down,B.o.B,Nothin' On You (feat. Bruno Mars),27,19,41,,,,
70,-,Lazza & Sfera Ebbasta,PIOVE,-,9,4,,,,
71,down,Marracash & Guè,∞ LOVE,58,5,39,,,,
72,down,Will Smith,Men In Black,28,8,78,,,,
73,-,Ini Kamoze,Here Comes the Hotstepper,-,42,2,,,,
74,up,Achille Lauro,STRIPPER,75,5,18,,,,
75,-,J-Ax,Tutto tua madre,-,18,62,,,,
76,-,Ghali,Wallah,-,1,25,,,,
77,down,Achille Lauro,LATTE+,51,1,25,,,,
78,up,Madame,VOCE,86,9,15,,,,
79,down,Vale pain & Nko,Te Quiero,76,48,5,,,,
80,up,J-Ax,Maria Salvador (with Il Cile),96,13,57,,,,
81,-,PRS SoufGod & PRS Rell,Sleepy,-,81,1,,,,
82,up,Mächy & Scientific,Berwaldhallen (Instrumental Version),92,82,2,,,,
83,down,"Rhove, Shiva & Ghali",Compliquè,49,29,9,,,,
84,down,J-Ax & Fedez,Vorrei ma non posto,62,16,45,,,,
85,-,Will Smith,Gettin' Jiggy Wit It,-,6,96,,,,
86,up,Comagatte & moremusic,Le ragazze di Calvairate,97,86,2,,,,
87,-,Eminem,Without Me,-,13,45,,,,
88,-,Baffo,Intro (feat. Federico Tancredi),-,9,114,,,,
89,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),87,15,16,,,,
90,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,14,1,,,,
91,-,Ismael Brezier,Tusa (feat. Phylydia Isac),-,29,14,,,,
92,-,Flaminio Maphia,Che Idea,-,75,2,,,,
93,down,Rocco Hunt & Boomdabash,Fantastica,78,5,33,,,,
94,down,50 Cent,In Da Club,69,12,17,,,,
95,down,Jovanotti,Bella,42,10,41,,,,
96,-,"Boro Boro, Don Joe & MamboLosco",Lento,-,4,113,,,,
97,-,IamDayLight,Hit the Beat,-,97,1,,,,
98,down,WadeLeVrai & Parker Wave,Mufasa,82,82,2,,,,
99,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,68,41,11,,,,
100,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,20,,,,
