Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),1,1,5,,,,
2,up,Rhove,Ancora,2,1,5,,,,
3,up,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,3,1,12,,,,
4,up,"AVA, ANNA & Capo Plaza",VETRI NERI,4,3,10,,,,
5,up,"Geeno, Luchè & COCO",Topless,7,5,2,,,,
6,down,T.B,Rockin Movin,5,5,3,,,,
7,-,"CoCo, Luchè & Geeno",Qualcosa da bere,-,5,1,,,,
8,up,Coi Leray & David Guetta,Make My Day,9,5,5,,,,
9,up,Bresh & SHUNE,Altamente Mia,63,6,11,,,,
10,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,11,5,7,,,,
11,-,J-Ax & Fedez,Assenzio (feat. Stash & Levante),-,11,3,,,,
12,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),27,6,123,,,,
13,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,13,7,,,,
14,-,Prince Double H,Fati i shqiptarit,-,14,1,,,,
15,up,Rhove & MadFingerz,Pelé,26,3,19,,,,
16,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,103,,,,
17,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],10,9,4,,,,
18,up,Ghali,Cara Italia,23,7,156,,,,
19,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],45,19,3,,,,
20,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),40,5,15,,,,
21,up,Ghali,Good Times,41,1,175,,,,
22,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",16,4,22,,,,
23,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),17,8,190,,,,
24,up,Fugees,Killing Me Softly With His Song,30,10,20,,,,
25,down,Marracash,IMPORTANTE,8,1,34,,,,
26,up,Jovanotti,Bella,43,10,74,,,,
27,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,15,38,,,,
28,down,Irama,Nera,21,5,135,,,,
29,down,Marracash,CRAZY LOVE,25,1,89,,,,
30,down,Odin,Ora Esatta,19,12,124,,,,
31,down,Post Malone,Circles,28,1,194,2,2019-10-06,2,2019-10-06
32,up,Rkomi,INSUPERABILE,50,1,76,,,,
33,down,Guè,Mi Hai Capito O No?,15,2,20,,,,
34,down,Tofu & Fiorello,Vattene Amore (feat. Nina Zilli),13,5,7,,,,
35,down,Aka 7even,Rock N Roll,33,19,6,,,,
36,down,Eminem,Love the Way You Lie (feat. Rihanna),14,8,73,,,,
37,-,Fabri Fibra,Stelle,-,1,60,,,,
38,up,Fabri Fibra,Pamplona (feat. Thegiornalisti),53,6,53,,,,
39,down,Icy Subzero,VIDA LOCA (feat. Medy),37,37,3,,,,
40,up,Ernia,Superclassico,97,1,131,,,,
41,down,Manu Mcklein,si te sabes el tiktok baila,29,3,45,,,,
42,up,Shiva,100 OPPS,80,21,9,,,,
43,up,Club Dogo,P.E.S. (feat. Giuliano Palma),48,6,49,,,,
44,down,Outkast,Hey Ya! (Radio Mix/Club Mix),38,7,43,,,,
45,-,Carl Brave,Posso (feat. Max Gazzè),-,6,123,,,,
46,-,Beastie Boys,Body Movin' (Fatboy Slim Remix),-,25,13,,,,
47,-,Ghali,FORTUNA,-,2,56,,,,
48,down,Rhove,Shakerando,47,2,75,,,,
49,up,Madame,MAREA,74,10,48,,,,
50,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,50,,,,
51,down,Irama,5 Gocce (feat. Rkomi),39,2,73,,,,
52,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,21,23,,,,
53,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,24,10,,,,
54,-,"Drillionaire, Sfera Ebbasta & Shiva",90 SPECIAL,-,39,1,,,,
55,up,Coi Leray,Players,75,55,3,,,,
56,up,BLANCO,Nostalgia,95,2,59,,,,
57,up,Seker Smc,Tumbado,79,7,21,,,,
58,-,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,-,8,18,,,,
59,up,Drake,Passionfruit,91,11,94,,,,
60,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,8,114,,,,
61,down,Madame,VOCE,54,9,52,,,,
62,up,Will Smith,Men In Black,62,8,110,,,,
63,-,Young Forever,Young Forever,-,12,18,,,,
64,-,Nelly,Dilemma (feat. Kelly Rowland),-,10,53,,,,
65,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,19,11,,,,
66,-,Fun Lovin' Criminals,Scooby Snacks,-,9,44,,,,
67,up,"NUOVA SARDEGNA, Razer.Rah & Sgribaz",Pretty Girls Love Sardinia (feat. Low-Red & Rico Pmf),69,44,4,,,,
68,-,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,-,5,25,,,,
69,-,Piotta,Supercafone (99 Radio Mix),-,26,18,,,,
70,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,7,1,,,,
71,up,Tinie Tempah,Mamacita (feat. Wizkid),76,46,15,,,,
72,down,Guè,Mollami Pt.2,34,1,28,,,,
73,down,Jovanotti,Un Raggio Di Sole,65,16,44,,,,
74,-,Articolo 31,Spirale ovale,-,69,3,,,,
75,-,Fred De Palma,Extasi,-,4,51,,,,
76,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,33,6,,,,
77,-,Jean Grae,"Well, Actually (En Realidad)",-,22,3,,,,
78,down,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),55,9,110,,,,
79,-,Drake & 21 Savage,Circo Loco,-,8,16,,,,
80,-,The Black Eyed Peas,Don't Lie,-,5,71,,,,
81,-,Neneh Cherry,Woman,-,7,102,,,,
82,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,2,121,,,,
83,-,Geolier,COME VUOI,-,18,18,,,,
84,down,Drake,One Dance (feat. Wizkid & Kyla),46,5,146,,,,
85,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,80,1,,,,
86,down,Stefflon Don,Move It,24,24,5,,,,
87,up,J Hus,Who Told You (feat. Drake),90,30,6,,,,
88,down,"sixpm, Ghali & Guè",PUTA,56,6,10,,,,
89,down,Articolo 31,Tranqi funky,49,13,36,,,,
90,-,Shiva & Eiffel 65,Auto Blu,-,7,26,,,,
91,-,Fedez,21 grammi,-,12,2,,,,
92,down,Will Smith,Miami,86,10,69,,,,
93,-,Eminem,My Name Is,-,9,30,,,,
94,down,"Yng Lvcas, Peso Pluma & David Guetta",La Bebe (David Guetta Remix),85,85,2,,,,
95,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],36,1,55,,,,
96,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),31,6,114,,,,
97,down,Trippie Redd & Skye Morales,Took My Breath Away,82,64,5,,,,
98,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,14,12,,,,
99,-,Krayzie Bone,Take It Easy,-,35,8,,,,
100,-,DJ Bando,Panda,-,38,5,,,,
