Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achille Lauro,Stupidi Ragazzi,1,1,4,,,,
2,up,Marracash & Guè Pequeno,Insta Lova,2,1,11,,,,
3,up,Sfera Ebbasta,Anche Stasera,3,2,2,,,,
4,up,Doja Cat,Paint The Town Red,5,1,17,,,,
5,up,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,7,4,9,,,,
6,-,Jake La Furia,Non sentiamoci più,-,6,1,,,,
7,up,Doja Cat,Paint The Town Red (Instrumental),38,7,8,,,,
8,up,Ice Spice & Rema,Pretty Girl,11,8,6,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),72,5,154,,,,
10,-,2Pac,Changes (feat. Talent),-,10,11,,,,
11,up,Fugees,Killing Me Softly With His Song,32,10,37,,,,
12,up,Jovanotti,Bella,76,10,88,,,,
13,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),56,8,208,,,,
14,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),12,1,23,,,,
15,up,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,45,5,7,,,,
16,up,Odin,Ora Esatta,29,12,139,,,,
17,-,Irama,5 Gocce (feat. Rkomi),-,2,90,,,,
18,up,Seker Smc,Tumbado,20,7,38,,,,
19,up,Frankie hi-nrg mc,Quelli che benpensano,30,10,150,,,,
20,down,Post Malone,Circles,10,1,211,2,2019-10-06,2,2019-10-06
21,up,Rhove,Ancora,50,1,23,,,,
22,up,"AVA, ANNA & Capo Plaza",VETRI NERI,33,3,28,,,,
23,up,Ghali,Good Times,31,1,193,,,,
24,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),15,15,49,,,,
25,down,Madame,VOCE,24,9,69,,,,
26,-,Fabri Fibra,Stavo pensando a te,-,9,139,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,8,132,,,,
28,up,Rkomi,INSUPERABILE,75,1,92,,,,
29,up,Ele A,Globo,61,26,5,,,,
30,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),43,6,141,,,,
31,down,Marracash,IMPORTANTE,17,1,52,,,,
32,-,French Montana,Unforgettable (feat. Swae Lee),-,32,6,,,,
33,-,Fabri Fibra,Pamplona (feat. Thegiornalisti),-,6,64,,,,
34,up,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,62,1,30,,,,
35,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,98,21,10,,,,
36,down,Madame,MAREA,26,10,63,,,,
37,up,Ghali,FORTUNA,51,2,67,,,,
38,-,Guè,Mi Hai Capito O No?,-,2,34,,,,
39,-,The Black Eyed Peas,Don't Lie,-,5,77,,,,
40,up,Piotta,Vieni pure tu (Kitty Medusa RMX),47,8,41,,,,
41,-,Ernia,Superclassico,-,1,142,,,,
42,up,Rhove,Shakerando,73,2,90,,,,
43,up,Fedez,Magnifico (feat. Francesca Michielin),74,1,87,,,,
44,down,Neneh Cherry,Woman,8,7,115,,,,
45,-,Ombre2Choc Remix,Ting Irie (Dubai),-,44,1,,,,
46,up,Il Tre,A VOLTE,81,8,11,,,,
47,-,ニッキー・ミナージュ,Starships,-,47,1,,,,
48,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],69,1,72,,,,
49,up,Nicola Siciliano,Niente Più,57,22,10,,,,
50,down,Yung Snapp,Kiss You (F**k You) [feat. Geolier],46,12,12,,,,
51,up,Capo Plaza,Nato Per Questo,77,51,2,,,,
52,up,B.o.B,Nothin' On You (feat. Bruno Mars),87,19,49,,,,
53,up,Guè,Mollami Pt.2,83,1,39,,,,
54,up,Marracash,BRAVI A CADERE - I polmoni,94,1,108,,,,
55,-,Jean Grae,"Well, Actually (En Realidad)",-,22,9,,,,
56,-,Busta Rhymes,BIG EVERYTHING (feat. DaBaby & T-Pain),-,56,1,,,,
57,-,Fedez,Prima di ogni cosa,-,16,57,,,,
58,-,The Black Eyed Peas,Pump It,-,28,32,,,,
59,-,Eminem,Sing for the Moment,-,59,1,,,,
60,down,Ghali,Cara Italia,34,7,173,,,,
61,up,Rick Ross & Meek Mill,Go To Hell (feat. BEAM),90,21,3,,,,
62,-,Rkomi & Elodie,LA CODA DEL DIAVOLO,-,2,55,,,,
63,-,DJ Babyk,All I Want for Christmas,-,63,1,,,,
64,down,Will Smith,Men In Black,27,8,120,,,,
65,down,Marracash,CRAZY LOVE,13,1,107,,,,
66,up,Kid Cudi,AT THE PARTY (feat. Pharrell Williams & Travis Scott),78,66,3,,,,
67,-,50 Cent,In Da Club,-,12,37,,,,
68,down,Cardi B & Megan Thee Stallion,Bongos,41,13,12,,,,
69,-,J-Ax & Fedez,Vorrei ma non posto,-,16,70,,,,
70,down,Salmo & Noyz Narcos,RESPIRA (feat. Marracash),25,8,4,,,,
71,-,N.E.R.D,She Wants to Move,-,30,19,,,,
72,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,55,,,,
73,-,Red Hot Chili Peppers,Around the World,-,22,4,,,,
74,down,Will Smith,Gettin' Jiggy Wit It,39,6,132,,,,
75,-,Karotina Music,Mangio un Limone,-,75,2,,,,
76,-,"Drillionaire, Sfera Ebbasta & Shiva",90 SPECIAL,-,39,16,,,,
77,-,Fred De Palma,Extasi,-,4,54,,,,
78,-,DJ Fatz,Viral,-,67,1,,,,
79,-,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),-,9,120,,,,
80,-,Ghali,Barcellona,-,3,91,,,,
81,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,27,1,,,,
82,-,Coi Leray & David Guetta,Make My Day,-,5,21,,,,
83,down,Club Dogo,P.E.S. (feat. Giuliano Palma),6,6,66,,,,
84,down,BLANCO,Nostalgia,68,2,77,,,,
85,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,19,17,,,,
86,-,Eminem,Stan (feat. Dido),-,13,20,,,,
87,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,58,,,,
88,down,DJ Fatz,Viral,37,20,3,,,,
89,-,Kanye West & Lil Pump,I Love It,-,15,6,,,,
90,-,Marracash,King Del Rap,-,90,1,,,,
91,-,DJ Infinite Mix,House Party,-,44,3,,,,
92,-,2Pac & K-Ci & JoJo,How Do U Want It,-,34,3,,,,
93,-,Fabri Fibra,In Italia (feat. Gianna Nannini),-,7,122,,,,
94,-,Drake,Gently (feat. Bad Bunny),-,71,3,,,,
95,down,Eminem,Love the Way You Lie (feat. Rihanna),42,8,88,,,,
96,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,12,103,,,,
97,down,Carl Brave,Posso (feat. Max Gazzè),36,6,139,,,,
98,-,Tinie Tempah,Mamacita (feat. Wizkid),-,46,17,,,,
99,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,99,1,,,,
100,-,Geração Profetica,Acorda Zé Ruela,-,83,2,,,,
