Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lazza,100 MESSAGGI,1,1,8,,,,
2,up,Geolier & Ultimo,L'ULTIMA POESIA,2,1,5,,,,
3,up,Rose Villain,COME UN TUONO (feat. Guè),4,1,4,,,,
4,down,Rhove & Capo Plaza,Alè,3,3,3,,,,
5,up,Club Dogo,King Of The Jungle,9,5,3,,,,
6,up,Fabri Fibra,Story: Fabri Fibra,12,3,9,,,,
7,up,Marracash & Blanco,NEMESI,7,7,3,,,,
8,down,Mr.Rain,DUE ALTALENE,5,2,11,,,,
9,down,Capo Plaza,Acqua Passata,6,6,6,,,,
10,-,Neffa,FoglieMorte (feat. Fabri Fibra),-,5,1,,,,
11,down,Rose Villain,CLICK BOOM!,8,1,11,,,,
12,-,Baby Gang,"Adrenalina (feat. BLANCO, Marracash)",-,7,1,,,,
13,-,Mr.Rain,PAURA DEL BUIO,-,8,1,,,,
14,down,Geolier,"I P’ ME, TU P’ TE",10,1,11,,,,
15,-,Matsby,NON CREDO PIÙ A NIENTE (feat. Vagae),-,15,1,,,,
16,down,Poje,Baal Xaina,13,4,19,,,,
17,up,Fabri Fibra,Stavo pensando a te,46,9,158,,,,
18,up,Jovanotti,Bella,84,10,105,,,,
19,-,Post Malone,Wow.,-,19,2,,,,
20,down,Achille Lauro,Stupidi Ragazzi,14,1,24,,,,
21,up,Rkomi,INSUPERABILE,28,1,112,,,,
22,-,Naikido,Peso Pluma,-,12,1,,,,
23,-,Tony Effe,MIU MIU,-,17,1,,,,
24,up,Odin,Ora Esatta,44,12,159,,,,
25,up,Post Malone,Circles,29,1,231,2,2019-10-06,2,2019-10-06
26,down,Madame,VOCE,17,9,88,,,,
27,-,J-Ax & Fedez,Vorrei ma non posto,-,12,81,,,,
28,down,Marracash,CRAZY LOVE,22,1,127,,,,
29,down,Central Cee,I Will,20,13,7,,,,
30,down,Irama,5 Gocce (feat. Rkomi),25,2,109,,,,
31,up,Will Smith,Gettin' Jiggy Wit It,72,6,148,,,,
32,up,Massimo Pericolo,Come Aria,45,29,3,,,,
33,up,Ghali,FORTUNA,97,2,76,,,,
