Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elodie & Marracash,Margarita,1,1,0,,,,
2,up,Fred De Palma,Una volta ancora (feat. Ana Mena),4,2,0,,,,
3,up,Dual Core,Dual Core,3,1,0,,,,
4,up,Tredici Pietro & Mr. Monkey,"Tu Non Sei Con Noi, Bro",8,4,0,,,,
5,up,Ghali,Turbococco,5,2,0,,,,
6,down,J-Ax,Ostia Lido,2,1,0,,,,
7,up,Post Malone,Circles,12,1,0,2,2019-10-06,2,2019-10-06
8,down,Y2K & bbno$,Lalala,6,5,0,11,2019-10-06,11,2019-10-06
9,up,Willie Peyote,La Tua Futura Ex Moglie,17,6,0,,,,
10,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",7,6,0,,,,
11,down,Shade,La hit dell'estate,10,8,0,,,,
12,down,Clementino,Mare di notte,9,9,0,,,,
13,down,Baffo,Fuggitivi senza un perché,11,7,0,,,,
14,up,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),14,8,0,,,,
15,up,Sfera Ebbasta,Mademoiselle,15,14,0,,,,
16,up,Swae Lee,Won't Be Late (feat. Drake),34,16,0,,,,
17,down,Ghali,I Love You,13,11,0,,,,
18,up,The Black Eyed Peas,Where Is the Love?,94,4,0,,,,
19,up,Guè Pequeno,2% (feat. Frah Quintale),20,14,0,,,,
20,-,Will Smith,Men In Black,-,8,0,,,,
21,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),48,8,0,,,,
22,down,Carl Brave,Posso (feat. Max Gazzè),16,6,0,,,,
23,down,Rkomi,Blu (feat. Elisa),19,16,0,,,,
24,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),18,13,0,,,,
25,down,Lil Tecca,Ransom,24,21,0,16,2019-10-06,16,2019-10-06
26,up,Tormento,Acqua su Marte (feat. J-Ax),30,13,0,,,,
27,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),23,23,0,,,,
28,down,Rocco Hunt,Nisciun' (feat. Geolier),26,26,0,,,,
29,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,14,0,26,2019-10-06,26,2019-10-06
30,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),74,12,0,,,,
31,up,Bryan Rice,Reject Roseblood,53,12,0,,,,
32,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),61,21,0,,,,
33,-,J-Ax,Tutto tua madre,-,18,0,,,,
34,-,Articolo 31,Tranqi Funky,-,11,0,,,,
35,down,Ghali,Cara Italia,27,7,0,,,,
36,down,Fedez,Magnifico (feat. Francesca Michielin),32,1,0,,,,
37,up,Elettra Lamborghini,Fanfare (feat. Guè Pequeno),44,10,0,,,,
38,up,B.o.B,Nothin' On You (feat. Bruno Mars),87,19,0,,,,
39,up,The Black Eyed Peas,Shut Up,93,12,0,,,,
40,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),80,11,0,,,,
41,up,Cerberus Circuitbreaker,Bitter Sweet Symphony,63,41,0,,,,
42,down,Fabri Fibra,Stavo pensando a te,36,9,0,,,,
43,-,Ganji Killah,O.M.D.,-,5,0,,,,
44,up,エミネム,The Monster (feat. Rihanna),79,39,0,,,,
45,-,Yooda,Jye Channel 21 News(Skit 1),-,38,0,,,,
46,up,"Boro Boro, Don Joe & MamboLosco",Lento,64,4,0,,,,
47,up,Kigity K,Facebook Real Talk Promo (feat. Da Ville Boyz Talk),56,37,0,,,,
48,up,Silicone,NewYork Inspired,90,6,0,,,,
49,up,Mattafix,Big City Life,49,7,0,,,,
50,up,Daivya & $ecrecy,Infinite Legends,55,10,0,,,,
51,down,Irama,Nera,33,5,0,,,,
52,down,Wiz Khalifa,See You Again (feat. Charlie Puth),50,19,0,,,,
53,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),43,24,0,,,,
54,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,15,0,,,,
55,-,The Black Eyed Peas,Pump It,-,28,0,,,,
56,down,Will Smith,Gettin' Jiggy Wit It,37,6,0,,,,
57,-,Johnnie Black,Stay (feat. S. Smith),-,35,0,,,,
58,down,Eminem,Love the Way You Lie (feat. Rihanna),31,2,0,,,,
59,up,Shade & Federica Carta,Senza farlo apposta,67,23,0,,,,
60,up,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),95,9,0,,,,
61,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,0,,,,
62,-,Fabri Fibra,Fenomeno,-,26,0,,,,
63,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,38,23,0,,,,
64,down,The Black Eyed Peas,Don't Lie,40,5,0,,,,
65,up,Salmo,CABRIOLET (feat. Sfera Ebbasta),66,25,0,,,,
66,-,Random,Chiasso,-,50,0,,,,
67,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,52,0,,,,
68,down,Clementino,Chi vuole essere milionario? (feat. Fabri Fibra),22,5,0,,,,
69,-,Rocco Hunt,Benvenuti in Italy,-,36,0,,,,
70,-,"Shablo, Marracash & Carl Brave",Non ci sto,-,69,0,,,,
71,down,Fred De Palma,D'estate non vale (feat. Ana Mena),46,28,0,,,,
72,down,Fabri Fibra,Pamplona (feat. Thegiornalisti),29,6,0,,,,
73,down,Post Malone,Goodbyes (feat. Young Thug),28,10,0,10,2019-10-06,10,2019-10-06
74,-,Bakes,Come Together,-,26,0,,,,
75,-,Fedez,L'amore eternit (feat. Noemi),-,8,0,,,,
76,down,Baffo,Intro (feat. Federico Tancredi),39,9,0,,,,
77,-,Coco,Bugie Diverse,-,30,0,,,,
78,down,Guè Pequeno,Bling Bling (Oro),72,35,0,,,,
79,-,Sfera Ebbasta,Happy Birthday,-,59,0,,,,
80,down,Kendrick Lamar & SZA,All the Stars,51,26,0,,,,
81,up,Coolio,Gangsta's Paradise (feat. L.V.),100,11,0,,,,
82,-,J-Ax & Fedez,Italiana,-,19,0,,,,
83,-,Eminem,The Real Slim Shady,-,23,0,,,,
84,-,Rocco Hunt,Nu juorno buono,-,39,0,,,,
85,-,Public Enemy,He Got Game (feat. Stephen Stills),-,8,0,,,,
86,down,"Gemitaiz, Venerus & Franco126",Senza Di Me,85,5,0,,,,
87,down,Mr. Rain,La somma (feat. Martina Attili),71,19,0,,,,
88,down,Fedez,Prima di ogni cosa,84,16,0,,,,
89,-,Clásiko y Klayt,Expertos,-,70,0,,,,
90,-,ニッキー・ミナージュ,Beez in the Trap (feat. 2 Chainz),-,90,0,,,,
91,down,Sfera Ebbasta,Rockstar,69,30,0,,,,
92,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,8,0,,,,
93,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,8,0,,,,
94,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),96,48,0,,,,
95,-,Fabri Fibra,In Italia (feat. Gianna Nannini),-,7,0,,,,
96,-,Fun Lovin' Criminals,Scooby Snacks,-,9,0,,,,
97,down,Nicki Minaj,MEGATRON,83,70,0,,,,
98,down,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,86,45,0,,,,
99,-,Miyagi & Эндшпиль,Самая (feat. Amigo),-,90,0,,,,
100,-,The God 720,We Don't Need No Education,-,33,0,,,,
