Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,thasup,!ly (feat. Coez),1,1,5,,,,
2,up,Fabri Fibra,Caos,3,2,7,,,,
3,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,22,,,,
4,up,Keita Mayanda,Para a Nyali e Todas as Crianças Amadas Desde o Ventre,4,1,4,,,,
5,up,BLANCO,Nostalgia,7,2,23,,,,
6,up,Ghali,PARE,6,1,23,,,,
7,down,"Deda, Neffa & Fabri Fibra",Universo,5,4,3,,,,
8,up,HAZEY,Bringing It Back,22,8,2,,,,
9,up,Capo Plaza,Capri Sun,15,9,22,,,,
10,up,Armani White,Billie Eilish.,27,10,4,,,,
11,down,Fabri Fibra,Stelle,8,1,28,,,,
12,down,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",9,1,30,,,,
13,up,Rkomi,OSSA ROTTE,16,2,20,,,,
14,down,Dargen D'Amico,Patatine,13,7,6,,,,
15,down,Irama,5 Gocce (feat. Rkomi),11,2,35,,,,
16,up,Rhove,Shakerando,19,2,45,,,,
17,up,Fred De Palma,Extasi,18,4,20,,,,
18,down,Ghali,Cara Italia,10,7,122,,,,
19,up,Rkomi,INSUPERABILE,32,1,38,,,,
20,up,Lazza & Takagi & Ketra,PANICO,20,6,29,,,,
21,down,Tenkay,40 Barz,12,8,7,,,,
22,up,Marracash,CRAZY LOVE,41,1,51,,,,
23,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,57,2,28,,,,
24,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,20,1,,,,
25,down,Pyrex & Rkomi,Per Averti,17,10,8,,,,
26,down,Night Skinny & Drast,"Blessed (feat. Madame, thasup & ARIETE)",14,11,6,,,,
27,-,Marracash,BRAVI A CADERE - I polmoni,-,1,88,,,,
28,up,Frankie hi-nrg mc,Quelli che benpensano,36,10,110,,,,
29,down,Ghali,Good Times,23,1,138,,,,
30,up,Salmo,MARLA,34,9,9,,,,
31,up,Irama,Nera,38,5,116,,,,
32,-,Marracash & Guè Pequeno,Insta Lova,-,1,1,,,,
33,-,A1 x J1 & Nemzzz,Don't Lie,-,33,1,,,,
34,down,Marracash & Calcutta,LAUREA AD HONOREM,26,1,39,,,,
35,up,Baffo,Fuggitivi senza un perché,62,7,93,,,,
36,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,8,76,,,,
37,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),39,6,85,,,,
38,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),72,6,93,,,,
39,up,Ganji Killah,O.M.D.,44,5,128,,,,
40,down,Eminem & 50 Cent,Is This Love ('09),37,18,5,,,,
41,up,Odin,Ora Esatta,52,12,86,,,,
42,down,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,24,4,18,,,,
43,-,Nelly,Dilemma (feat. Kelly Rowland),-,10,38,,,,
44,up,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),100,9,89,,,,
45,down,J-Ax,Maria Salvador (with Il Cile),43,13,64,,,,
46,-,Miksu / Macloud & T-Low,Verliebt,-,46,1,,,,
47,down,Fabri Fibra,Propaganda,21,1,33,,,,
48,down,Post Malone,Circles,30,1,156,2,2019-10-06,2,2019-10-06
49,-,Ghemon,Quando imparerò,-,49,1,,,,
50,up,Elodie & Marracash,Margarita,70,1,135,,,,
51,down,Ghali,FORTUNA,33,2,29,,,,
52,up,Will Smith,Men In Black,91,8,83,,,,
53,-,Fedez,L'amore eternit (feat. Noemi),-,8,100,,,,
54,up,Neima Ezza,LEI (feat. Rondodasosa),65,38,6,,,,
55,down,Yung Dedicated,Eagle Vision (feat. Q States),54,14,117,,,,
56,down,Madame,VOCE,29,9,23,,,,
57,up,Baffo,Intro (feat. Federico Tancredi),76,9,121,,,,
58,-,Sottotono,Amor de Mi Vida,-,33,1,,,,
59,-,DJ Jazzy Jeff & The Fresh Prince,A Nightmare On My Street,-,19,2,,,,
60,-,Lil Squeaky,Always Remain Based,-,60,1,,,,
61,-,Tion Wayne,Let's Go (feat. Aitch),-,61,1,,,,
62,-,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),-,62,1,,,,
63,-,Oleg Aks,Trap3,-,63,2,,,,
64,down,Pavel Volya,Наша Russia,60,39,10,,,,
65,-,Ali,Travis Barker,-,9,3,,,,
66,up,Ghali,Barcellona,92,3,75,,,,
67,-,Stormzy,Hide & Seek,-,67,1,,,,
68,-,Oxlade,KU LO SA - A COLORS SHOW,-,68,1,,,,
69,up,Drake,One Dance (feat. Wizkid & Kyla),94,5,119,,,,
70,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),53,8,154,,,,
71,-,Toomaj,Faal,-,71,1,,,,
72,down,"Night Skinny, Ghali & Rkomi",Diavolo (feat. Tedua & bnkr44),69,27,7,,,,
73,up,Medy & Timongothekeys,Tchikita,89,73,2,,,,
74,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,13,,,,
75,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,41,15,,,,
76,-,Ghali,Wallah,-,1,28,,,,
77,down,Ernia,Superclassico,35,1,99,,,,
78,down,Plug,Mille Volte (feat. CoCo),75,75,4,,,,
79,-,Missy Elliott & Da Brat,Sock It 2 Me,-,12,19,,,,
80,-,Fishball,Scoteka,-,31,13,,,,
81,-,Frah Quintale,Nuova fissa,-,26,19,,,,
82,up,Fabri Fibra,In Italia (feat. Gianna Nannini),95,7,116,,,,
83,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,91,,,,
84,down,Central Cee,Doja,82,53,5,,,,
85,down,ANNA,GASOLINA,51,10,22,,,,
86,down,"VillaBanks, Lil Kvneki & Linch",Jamaica,63,62,6,,,,
87,down,Achille Lauro,1990,56,9,69,,,,
88,down,Jovanotti,Bella,47,10,45,,,,
89,-,Jovanotti,Un Raggio Di Sole,-,16,36,,,,
90,down,Nicki Minaj,Super Freaky Girl (Roman Remix),80,14,6,,,,
91,-,Urban,Francesco Totti,-,71,3,,,,
92,-,Neneh Cherry,Woman,-,7,81,,,,
93,-,Ikson,Soda,-,93,1,,,,
94,-,Teo,È tutto vero,-,94,1,,,,
95,-,Shiva,Niente da perdere,-,65,11,,,,
96,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,15,18,,,,
97,down,Madame,MAREA,50,10,26,,,,
98,down,Steela,Il brutto e il cattivo,66,44,4,,,,
99,down,Post Malone,Cooped Up (feat. Roddy Ricch),97,14,4,,,,
100,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,6,82,,,,
