Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghali,Good Times,1,1,16,,,,
2,up,Marracash & Elisa,Neon: Le ali,2,1,10,,,,
3,up,"Willie Peyote, Shaggy & Don Joe",Algoritmo,4,2,3,,,,
4,up,Dual Core,Dual Core,5,1,29,,,,
5,up,Kalvonix,One Day I'll Be Fine,6,3,9,,,,
6,-,Giordie,Mani Sporche,-,6,1,,,,
7,up,Madame,Baby,7,3,10,,,,
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,8,4,79,2020-04-19,1,2020-07-05
9,up,Powfu,Death Bed (feat. beabadoobee),12,7,5,100,2020-03-01,7,2020-04-26
10,down,Shiva & Eiffel 65,Auto Blu,9,7,8,,,,
11,down,Anna,Bando,8,2,15,,,,
12,-,Eminem,The Real Slim Shady,-,5,6,,,,
13,up,"Boro Boro, Don Joe & MamboLosco",Lento,15,4,23,,,,
14,-,Lil Peep & XXXTENTACION,Falling Down,-,14,4,,,,
15,-,Diana Ross,Chain Reaction,-,15,1,,,,
16,up,"Boro Boro, Geolier & Andry The Hitmaker",Nena,34,6,2,,,,
17,down,Shade,Allora ciao,13,7,18,,,,
18,-,Fuera,EX NEL CROWD,-,18,1,,,,
19,up,Post Malone,Circles,68,1,29,2,2019-10-06,2,2019-10-06
20,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),30,8,29,,,,
21,up,Silicone,NewYork Inspired,65,6,21,,,,
22,down,Mr.Rain,Fiori di Chernobyl,20,9,8,,,,
23,down,Ganji Killah,O.M.D.,19,5,19,,,,
24,-,Ghali,Cara Italia,-,7,23,,,,
25,up,Will Smith,Gettin' Jiggy Wit It,99,6,21,,,,
26,up,Marracash,BRAVI A CADERE - I polmoni,44,1,28,,,,
27,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,27,2,,,,
28,-,tha Supreme,blun7 a swishland,-,3,28,,,,
29,down,Ghali,DNA,21,16,5,,,,
30,-,Ghali,Happy Days,-,27,6,,,,
31,up,J-Ax,Ostia Lido,48,1,25,,,,
32,-,Articolo 31,Domani,-,4,11,,,,
33,down,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,26,5,21,,,,
34,down,Daivya & $ecrecy,Infinite Legends,29,10,27,,,,
35,-,Ramblr,Let Me Blow Ya Mind,-,10,4,,,,
36,-,Dinos,Helsinki,-,36,1,,,,
37,up,Fred De Palma,Una volta ancora (feat. Ana Mena),38,2,28,,,,
38,up,J-Ax,Tutto tua madre,91,18,20,,,,
39,up,Baffo,Intro (feat. Federico Tancredi),42,9,28,,,,
40,up,The Black Eyed Peas,Where Is the Love?,41,4,27,,,,
41,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),31,3,29,,,,
42,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,8,27,,,,
43,down,DJB,Say So (Instrumental),18,13,6,,,,
44,-,Bobby Gore,Cry Your Heart Out (feat. Khallee),-,44,1,,,,
45,down,Carl Brave,Posso (feat. Max Gazzè),24,6,29,,,,
46,down,Fabri Fibra,In Italia (feat. Gianna Nannini),37,7,28,,,,
47,-,"Shiva, Eiffel 65 & Gabry Ponte",Auto Blu - Remix,-,32,1,,,,
48,-,Run-DMC,"Roots, Rap, Reggae (feat. Yellowman)",-,23,1,,,,
49,-,Beastie Boys,No Sleep Till Brooklyn,-,17,4,,,,
50,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,18,5,,,,
51,up,J-Ax,Maria Salvador (with Il Cile),52,13,13,,,,
52,down,Drake,One Dance (feat. Wizkid & Kyla),39,5,17,,,,
53,-,The Supremes,You Can't Hurry Love,-,25,4,,,,
54,down,Rocco Hunt,Se tornerai (feat. Neffa),46,8,21,,,,
55,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),78,14,15,26,2019-10-06,26,2019-10-06
56,up,Rocco Hunt,Benvenuti in Italy,59,36,15,,,,
57,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,19,2,,,,
58,-,Eminem,The Real Slim Shady,-,23,1,,,,
59,-,The Game,Hate It Or Love It (feat. 50 Cent),-,16,6,,,,
60,up,Fred De Palma & Sofía Reyes,Il tuo profumo,60,6,29,,,,
61,down,Yxng Bane,Table For Two,53,53,2,,,,
62,-,Baffo,Fuggitivi senza un perché,-,7,25,,,,
63,-,T La Rock,It's Yours (Radio Mix),-,63,1,,,,
64,down,Elodie & Marracash,Margarita,62,1,28,,,,
65,-,Mine Vaganti,Planet 5,-,65,1,,,,
66,-,Frankie hi-nrg mc,Pedala (Festival di Sanremo 2014),-,66,1,,,,
67,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),54,6,22,,,,
68,-,Just Slick,Intro (feat. Karlz),-,22,7,,,,
69,-,N.E.R.D,She Wants to Move,-,30,8,,,,
70,-,50 Cent,P.I.M.P.,-,28,4,,,,
71,-,Ja Rule,Mesmerize (feat. Ashanti),-,71,2,,,,
72,-,The Wiseguys,Too Easy,-,72,1,,,,
73,up,"Anna, MadMan & Gemitaiz",Bando (Remix),85,31,2,,,,
74,-,Articolo 31,Tranqi Funky,-,11,8,,,,
75,-,Fabri Fibra,"Pronti, Partenza, Via!",-,51,1,,,,
76,up,Raja Veli,Toosie Slide Freestyle,90,76,2,,,,
77,down,Drake,Passionfruit,69,11,28,,,,
78,down,Frankie hi-nrg mc,Quelli che benpensano,47,10,17,,,,
79,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,12,18,,,,
80,-,Fogli Family,Tg Fogli,-,80,1,,,,
81,up,Stormzy,Vossi Bop,94,81,2,,,,
82,-,Holden,Fratè,-,82,2,,,,
83,-,Ghali,Dende,-,34,4,,,,
84,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),57,13,11,,,,
85,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",70,6,28,,,,
86,-,Kendrick Lamar & SZA,All the Stars,-,26,1,,,,
87,-,8ird,Vampire,-,87,1,,,,
88,-,The Supremes,Baby Love,-,88,1,,,,
89,-,Cypress Hill,Insane in the Brain,-,42,1,,,,
90,down,Irama,Nera,75,5,28,,,,
91,-,Dreamzz,Tear Down the Wall,-,11,11,,,,
92,down,Jack Harlow,Whats Poppin,72,28,6,76,2020-03-22,37,2020-04-19
93,-,Will Smith,Men In Black,-,8,21,,,,
94,-,Proleter,April Showers,-,34,5,,,,
95,-,Sierra,Come mai,-,95,1,,,,
96,-,Birnir & Herra Hnetusmjör,Já Ég Veit,-,96,1,,,,
97,down,Shiva,Bossoli,66,10,11,,,,
98,-,Devlin,Watchtower (Instrumental),-,10,3,,,,
99,-,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,-,31,7,,,,
100,down,Roddy Ricch,The Box,32,9,19,91,2019-12-08,2,2020-02-16
