Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dual Core,Dual Core,2,1,69,,,,
2,down,Ernia,Ferma a guardare,1,1,6,,,,
3,up,iann dior,pouring,3,1,5,,,,
4,up,Kilo,How Low Can You Go?,5,4,7,,,,
5,down,24kGoldn,Mood (feat. iann dior),4,1,26,33,2020-08-23,1,2020-10-11
6,up,Masked Wolf,Astronaut In the Ocean,10,6,4,,,,
7,down,Kenny Moron & George Adam Hamilton,Monday Blues,6,2,22,,,,
8,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),27,8,68,,,,
9,up,Unghetto Mathieu,Plastic,18,6,7,,,,
10,up,Ninety7,Buona Sera Buona Sera,21,4,40,,,,
11,up,"Boro Boro, Don Joe & MamboLosco",Lento,13,4,59,,,,
12,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),55,12,37,,,,
13,down,Ghali,Good Times,11,1,56,,,,
14,down,Dubskie,It's Friday then Saturday Sunday (What!),9,9,6,,,,
15,-,M¥SS KETA,BOTOX,-,15,1,,,,
16,up,Ernia,Superclassico,34,1,33,,,,
17,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,14,5,,,,
18,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),44,1,22,,,,
19,up,Ganji Killah,O.M.D.,20,5,58,,,,
20,down,Frankie hi-nrg mc,Quelli che benpensano,15,10,44,,,,
21,-,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,-,5,50,,,,
22,up,Silicone,NewYork Inspired,51,6,53,,,,
23,down,Elodie & Marracash,Margarita,19,1,63,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,14,30,26,2019-10-06,26,2019-10-06
25,up,"Charlie Charles, Sfera Ebbasta & Ghali",Peace & Love,74,25,3,,,,
26,down,Post Malone,Circles,14,1,69,2,2019-10-06,2,2019-10-06
27,-,Yung Gravy,oops!,-,27,1,,,,
28,up,Mecna & Frah Quintale,Tutto Ok,57,4,19,,,,
29,down,Drake,One Dance (feat. Wizkid & Kyla),26,5,57,,,,
30,-,Erica Banks,Buss It,-,14,5,,,,
31,down,The Black Eyed Peas,Where Is the Love?,29,4,65,,,,
32,-,Achille Lauro,Prega per noi,-,32,1,,,,
33,down,Fabri Fibra,Il Mio Amico Arnold,28,15,6,,,,
34,up,Fedez,Magnifico (feat. Francesca Michielin),93,1,36,,,,
35,up,Frah Quintale,2004,38,6,8,,,,
36,up,Yung Dedicated,Eagle Vision (feat. Q States),48,14,38,,,,
37,-,Post Malone,Better Now,-,15,15,,,,
38,up,Anna,Bando,83,2,47,,,,
39,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",49,8,60,,,,
40,up,Ackeejuice Rockers,5G (feat. Tormento & Nomercy Blake),67,10,18,,,,
41,-,UFO!,Faccio uno,-,41,2,,,,
42,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,40,4,,,,
43,-,Ghali,Barcellona,-,3,24,,,,
44,-,Vacca,Calze con le ciabatte (Radio Edit),-,44,2,,,,
45,-,Marracash,BRAVI A CADERE - I polmoni,-,1,55,,,,
46,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,15,7,,,,
47,-,VAYEBEE,Laxed (Siren Beat) [Piano Remix],-,47,2,,,,
48,down,Will Smith,Men In Black,16,8,51,,,,
49,up,The Black Eyed Peas,Shut Up,61,12,32,,,,
50,-,The Notorious B.I.G.,Hypnotize,-,14,4,,,,
51,down,ONCEtheKllr,Occhi lucidi,47,47,3,,,,
52,up,Carl Brave,Posso (feat. Max Gazzè),70,6,52,,,,
53,up,"Guè Pequeno, Rose Villain & Luchè",Chico,59,2,31,,,,
54,-,Ryan Carter,That's a Bit Yucky,-,36,2,,,,
55,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),23,6,46,,,,
56,-,Kendrick Lamar,King Kunta,-,56,1,,,,
57,up,Sfera Ebbasta,Xnx,64,26,12,,,,
58,-,MC Χταπόδη,Συνέντεξη Του Έμπορα Της Πρέζας,-,58,2,,,,
59,down,Ghali,1993,33,7,11,,,,
60,-,TheEarthlings,Walk the Planets,-,60,1,,,,
61,up,Irama,Nera,96,5,59,,,,
62,down,Will Smith,Gettin' Jiggy Wit It,43,6,48,,,,
63,-,Drake,Passionfruit,-,11,55,,,,
64,-,Eminem,Without Me,-,13,19,,,,
65,-,Diana Ross,Ain't No Mountain High Enough,-,55,6,,,,
66,-,Fishball,Scoteka,-,31,7,,,,
67,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),45,13,19,,,,
68,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,5,21,,,,
69,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,57,1,,,,
70,-,Brail Watson,All Around the World,-,70,4,,,,
71,down,Phosky,Chicos de Barrio (feat. Padlock),52,52,3,,,,
72,-,Will Smith,Miami,-,10,21,,,,
73,-,Snow,Informer,-,11,23,,,,
74,-,Diana Ross,Upside Down,-,49,19,,,,
75,down,ZI ZI,Kang Liu,54,30,2,,,,
76,-,Hip Hop Mix USA,Hip Hop Mix USA (Continuous Mix By DJ Woogie),-,76,2,,,,
77,up,Drake,Hotline Bling,86,10,45,,,,
78,-,Nas,Cherry Wine (feat. Amy Winehouse),-,78,1,,,,
79,down,Fedez,L'amore eternit (feat. Noemi),17,8,38,,,,
80,-,WiseChild,Havana (Remix),-,22,18,,,,
81,down,Fabri Fibra,In Italia (feat. Gianna Nannini),62,7,63,,,,
82,-,Claz,A Bird to the Nest,-,82,1,,,,
83,-,Madame,Baby,-,3,28,,,,
84,down,Articolo 31,Tranqi Funky,32,11,26,,,,
85,down,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),68,9,36,,,,
86,-,Puff Daddy & The Family,Been Around the World (feat. The Notorious B.I.G. & Mase),-,55,3,,,,
87,down,B.o.B,Nothin' On You (feat. Bruno Mars),41,19,12,,,,
88,-,Dubzy,Jesse,-,88,1,,,,
89,down,Eminem,Love the Way You Lie (feat. Rihanna),84,2,60,,,,
90,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,47,4,,,,
91,-,The Black Eyed Peas,Hey Mama,-,19,3,,,,
92,-,Juice WRLD,Lucid Dreams (Live),-,92,1,,,,
93,-,Ghali,Cara Italia,-,7,43,,,,
94,-,Pras,Ghetto Supastar (That Is What You Are),-,14,12,,,,
95,-,King Goon,El Chapo (The Movie),-,47,3,,,,
96,down,Achille Lauro,1990,60,9,36,,,,
97,-,Kreepa,Oh No,-,15,6,,,,
98,-,Fabri Fibra,Fenomeno,-,26,14,,,,
99,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,13,25,,,,
100,down,Baffo,Intro (feat. Federico Tancredi),92,9,61,,,,
