Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rose Villain,CLICK BOOM!,2,1,4,,,,
2,down,Geolier,"I P’ ME, TU P’ TE",1,1,4,,,,
3,up,Mr.Rain,DUE ALTALENE,3,2,4,,,,
4,up,Club Dogo & Elodie,Soli A Milano,4,1,7,,,,
5,up,Fabri Fibra,In Italia,40,5,3,,,,
6,down,Il Tre,FRAGILI,5,5,4,,,,
7,up,Fred De Palma,IL CIELO NON CI VUOLE,10,6,4,,,,
8,down,Rhove & ANNA,Petit Fou Fou,7,3,11,,,,
9,down,Achille Lauro,Stupidi Ragazzi,6,1,17,,,,
10,up,Sfera Ebbasta,Anche Stasera,14,2,15,,,,
11,up,Poje,Baal Xaina,11,4,12,,,,
12,-,Fedez,21 grammi,-,12,3,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,8,145,,,,
14,-,Nelly,My Place (Radio Edit),-,14,2,,,,
15,down,Fabri Fibra,Stavo pensando a te,9,9,151,,,,
16,up,A$AP Rocky,A$AP Forever (feat. Moby),17,16,2,,,,
17,-,Frankie hi-nrg mc,Quelli che benpensano,-,10,159,,,,
18,up,Seker Smc,Tumbado,71,7,50,,,,
19,up,Marracash & Guè Pequeno,Insta Lova,35,1,24,,,,
20,up,BLANCO,Nostalgia,63,2,89,,,,
21,up,Fabri Fibra,Pamplona (feat. Thegiornalisti),41,6,73,,,,
22,-,Little Simz,Mood Swings,-,17,1,,,,
23,-,Jovanotti,Un Raggio Di Sole,-,16,59,,,,
24,down,Rkomi,INSUPERABILE,19,1,105,,,,
25,up,Marracash,CRAZY LOVE,27,1,120,,,,
26,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),48,8,221,,,,
27,down,IRBIS,Preghiera,23,23,4,,,,
28,down,Fugees,Killing Me Softly With His Song,26,10,49,,,,
29,-,Nelly,Dilemma (feat. Kelly Rowland),-,10,71,,,,
30,up,Madame,MAREA,33,10,75,,,,
31,down,Odin,Ora Esatta,21,12,152,,,,
32,down,Post Malone,Circles,30,1,224,2,2019-10-06,2,2019-10-06
33,-,Irama,5 Gocce (feat. Rkomi),-,2,102,,,,
34,up,Carl Brave,Posso (feat. Max Gazzè),54,6,152,,,,
35,down,Kanye West & Ty Dolla $ign,Carnival,24,18,2,,,,
36,-,Lazza,100 MESSAGGI,-,1,1,,,,
37,up,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,53,4,22,,,,
38,-,Kanye West & Lil Pump,I Love It,-,15,7,,,,
39,up,Kanye West & Ty Dolla $ign,Burn,76,29,2,,,,
40,up,"Gemitaiz, Franco126 & Lil Kvneki",Colpevole,49,30,9,,,,
41,down,Massimo Pericolo,Straniero (feat. Tedua),37,6,12,,,,
42,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),81,6,128,,,,
43,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,64,,,,
44,-,DJ Infinite Mix,House Party,-,44,4,,,,
45,-,J-Ax & Fedez,Italiana,-,19,32,,,,
46,down,Nicola Siciliano,Colpa Mia,36,30,5,,,,
47,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],28,1,85,,,,
48,-,Baffo,Intro (feat. Federico Tancredi),-,9,154,,,,
49,up,Marracash,BRAVI A CADERE - I polmoni,69,1,118,,,,
50,down,J-Ax & Fedez,Vorrei ma non posto,16,16,76,,,,
51,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,37,,,,
52,-,Post Malone,Better Now,-,15,30,,,,
53,-,Nelly,Hot In Herre,-,10,8,,,,
54,up,ANNA,I GOT IT,95,15,6,,,,
55,-,Shiva & Eiffel 65,Auto Blu,-,7,29,,,,
56,-,Achille Lauro,STRIPPER,-,5,27,,,,
57,down,Sfera Ebbasta,15 Piani,56,13,13,,,,
58,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,95,,,,
59,up,Ghali,Cara Italia,73,7,186,,,,
60,-,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),-,9,125,,,,
61,up,Fedez,Magnifico (feat. Francesca Michielin),64,1,97,,,,
62,-,Styles P,Super Gangster,-,19,29,,,,
63,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,158,,,,
64,-,Yung Snapp,Kiss You (F**k You) [feat. Geolier],-,12,22,,,,
65,down,Piotta,Vieni pure tu (Kitty Medusa RMX),34,8,51,,,,
66,down,"21 Savage, Burna Boy & Metro Boomin",just like me,31,17,6,,,,
67,down,AVA,MOON (feat. Capo Plaza & Tony Boy),44,44,4,,,,
68,-,Ghali,BAYNA,-,68,1,,,,
69,down,DJ Fatz,Viral,67,67,3,,,,
70,-,Lyrical Lemonade,This My Life,-,66,2,,,,
71,up,Will Smith,Gettin' Jiggy Wit It,92,6,143,,,,
72,up,Jovanotti,Bella,75,10,99,,,,
73,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,14,66,26,2019-10-06,26,2019-10-06
74,-,Trae tha Truth,"Pimpin' (feat. Yung Redd, Lil B The Grinda & Jay'ton)",-,48,1,,,,
75,-,Jean Grae,"Well, Actually (En Realidad)",-,22,15,,,,
76,-,Mattafix,Big City Life,-,7,110,,,,
77,down,Club Dogo & Marracash,Nato Per Questo,62,14,7,,,,
78,down,Marracash,IMPORTANTE,68,1,64,,,,
79,-,Eminem,Without Me,-,13,66,,,,
80,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,7,14,,,,
81,-,Billy Young,Every Little Thing,-,18,16,,,,
82,-,Coi Leray & David Guetta,Make My Day,-,5,26,,,,
83,-,La 229 Record,Esa Nena,-,20,22,,,,
84,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,43,6,,,,
85,-,Ice Spice,Deli,-,18,5,,,,
86,down,Madame,VOCE,72,9,82,,,,
87,-,Doja Cat,Paint The Town Red,-,1,29,,,,
88,-,Nas,Street Dreams,-,45,7,,,,
89,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,57,2,61,,,,
90,down,Rhove,Ancora,79,1,33,,,,
91,-,Dalya,Tutto O Niente,-,22,1,,,,
92,down,Ghali,Good Times,65,1,205,,,,
93,-,Drake,Hotline Bling,-,10,128,,,,
94,down,AD,Juice,91,56,9,,,,
95,-,Jovanotti & Soleluna NY Lab,(Tanto)3,-,86,6,,,,
96,-,Achille Lauro,Che sarà,-,1,36,,,,
97,-,Gatito Malo,E.T (Remix),-,97,1,,,,
98,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,12,106,,,,
99,-,Capo Plaza,Giovane fuoriclasse,-,56,2,,,,
100,-,LL Cool J,I Need Love,-,12,10,,,,
