Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dual Core,Dual Core,1,1,78,,,,
2,up,Sfera Ebbasta,Hollywood (feat. Diplo),2,2,5,,,,
3,-,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],-,2,1,,,,
4,up,"Boro Boro, Don Joe & MamboLosco",Lento,7,4,68,,,,
5,down,Kenny Moron & George Adam Hamilton,Monday Blues,3,2,31,,,,
6,-,NUBE,Mimosa (feat. Atheris),-,6,2,,,,
7,down,Ninety7,Buona Sera Buona Sera,4,4,49,,,,
8,up,The Black Eyed Peas,Where Is the Love?,27,4,73,,,,
9,down,Ghali,Good Times,6,1,65,,,,
10,up,Elodie & Marracash,Margarita,32,1,72,,,,
11,-,Yc Creez,She Make It Clap,-,11,1,,,,
12,-,LL Cool J,I Need Love,-,12,3,,,,
13,-,"Guè Pequeno, Ernia & Shablo",25 Ore RMX,-,13,1,,,,
14,-,Arrested Development,Mr Wendal,-,14,1,,,,
15,-,Donny Goines,Don't You,-,15,4,,,,
16,up,Drake,Passionfruit,95,11,60,,,,
17,down,24kGoldn,Mood (feat. iann dior),9,1,35,33,2020-08-23,1,2020-10-11
18,up,Zinnigas,Può darsi,72,18,2,,,,
19,up,Silicone,NewYork Inspired,88,6,62,,,,
20,down,Post Malone,Circles,15,1,78,2,2019-10-06,2,2019-10-06
21,up,Frankie hi-nrg mc,Quelli che benpensano,59,10,51,,,,
22,down,Drake,One Dance (feat. Wizkid & Kyla),16,5,66,,,,
23,-,Popp Hunna,Adderall (Corvette Corvette),-,7,3,,,,
24,down,Mr.Rain,Meteoriti,10,10,2,,,,
25,-,Quavo,Trapstar,-,8,15,,,,
26,-,Missy Elliott,Get Ur Freak On (LP Version),-,26,2,,,,
27,up,The Supremes,You Can't Hurry Love,66,25,19,,,,
28,-,Fun Lovin' Criminals,Scooby Snacks,-,9,16,,,,
29,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),55,8,77,,,,
30,up,Fabri Fibra,Fenomeno,94,26,17,,,,
31,-,Bakes,Come Together,-,26,12,,,,
32,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,5,,,,
33,up,FASMA & GG,Parlami,50,13,6,,,,
34,up,Lil Mosey,Noticed,40,18,5,,,,
35,up,Il Tre,Il tuo nome,92,6,6,,,,
36,down,Will Smith,Men In Black,35,8,59,,,,
37,-,Baffo,Fuggitivi senza un perché,-,7,57,,,,
38,up,Rocco Hunt & Ana Mena,A un passo dalla luna,73,1,40,,,,
39,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,15,,,,
40,-,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),-,9,44,,,,
41,down,Eminem,Love the Way You Lie (feat. Rihanna),23,2,68,,,,
42,-,Cypress Hill,Insane in the Brain,-,42,2,,,,
43,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,12,44,,,,
44,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,8,39,79,2020-04-19,1,2020-07-05
45,up,Baffo,Intro (feat. Federico Tancredi),48,9,69,,,,
46,down,Yung Dedicated,Eagle Vision (feat. Q States),34,14,47,,,,
47,-,Articolo 31,Domani,-,4,37,,,,
48,-,Fedez,L'amore eternit (feat. Noemi),-,8,41,,,,
49,up,Drake,Hotline Bling,82,10,53,,,,
50,-,Marracash & Elisa,Neon: Le ali,-,1,51,,,,
51,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,29,3,,,,
52,down,Ernia,Superclassico,38,1,42,,,,
53,down,The Black Eyed Peas,Shut Up,21,12,40,,,,
54,down,Madame,Baby,30,3,32,,,,
55,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),31,31,3,,,,
56,-,The Notorious B.I.G.,Juicy,-,13,2,,,,
57,-,Missy Elliott,Work It (Amended Version),-,15,10,,,,
58,down,WiseChild,Havana (Remix),28,22,25,,,,
59,-,2Pac,All Eyez On Me (feat. Syke),-,53,2,,,,
60,-,Esony,Free Fire Tik Tok,-,60,1,,,,
61,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),79,6,53,,,,
62,-,Cocho Agüero,Amor Tóxico,-,62,1,,,,
63,down,Busta Rhymes,Where I Belong (feat. Mariah Carey),22,22,2,,,,
64,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,13,28,,,,
65,down,Ghali,Barcellona,39,3,33,,,,
66,-,"Hit-Boy, Big Sean & Fivio Foreign",Salute,-,66,1,,,,
67,-,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,-,67,2,,,,
68,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",43,8,69,,,,
69,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),84,3,53,,,,
70,down,tha Supreme,blun7 a swishland,51,3,64,,,,
71,-,Irama,Nera,-,5,64,,,,
72,-,Saf Man,Bad Side of the City,-,12,4,,,,
73,down,Fabri Fibra,Stavo pensando a te,19,9,58,,,,
74,-,LL Cool J,Phenomenon,-,15,6,,,,
75,down,Ghali,Cara Italia,46,7,51,,,,
76,-,Carl Brave,Posso (feat. Max Gazzè),-,6,56,,,,
77,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,77,1,,,,
78,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,78,1,,,,
79,-,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",-,37,5,,,,
80,-,Elly Elz & Deeno Dinero,Coco (Freestyle) [feat. Ot Genesis],-,62,3,,,,
81,-,Rkomi,Blu (feat. Elisa),-,16,6,,,,
82,-,Phat Baby King,Litty,-,82,1,,,,
83,up,Rhoda,Fuori Di Testa,98,83,4,,,,
84,-,Trama,What,-,84,1,,,,
85,-,J-Ax,Ostia Lido,-,1,48,,,,
86,-,Negrè,Ieri E Oggi,-,63,1,,,,
87,-,Little Simz,Selfish (feat. Cleo Sol),-,87,1,,,,
88,-,50 Cent,Candy Shop (feat. Olivia),-,24,7,,,,
89,down,Anna,Bando,62,2,56,,,,
90,-,Jovanotti,L'albero,-,58,3,,,,
91,-,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),-,1,25,,,,
92,down,Fabri Fibra,In Italia (feat. Gianna Nannini),64,7,72,,,,
93,-,Morray,Quicksand,-,71,2,,,,
94,down,"Mecna, Ghemon & Ginevra",Soli,69,51,6,,,,
95,-,Tyla Yaweh,Gemini,-,95,1,,,,
96,down,Will Smith,Miami,37,10,24,,,,
97,down,Neneh Cherry,Woman,36,7,34,,,,
98,-,Ghali,Turbococco,-,2,22,,,,
99,-,Air Lainz,Withered Rose (feat. Psycho K),-,71,1,,,,
100,down,Digital Underground,The Humpty Dance,42,11,5,,,,
