Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dual Core,Dual Core,1,1,73,,,,
2,up,Kenny Moron & George Adam Hamilton,Monday Blues,4,2,26,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),84,2,64,,,,
4,up,24kGoldn,Mood (feat. iann dior),7,1,30,33,2020-08-23,1,2020-10-11
5,-,The Black Eyed Peas,Don't Lie,-,5,23,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),15,5,61,,,,
7,up,Marracash & Elisa,Neon: Le ali,50,1,49,,,,
8,up,"Boro Boro, Don Joe & MamboLosco",Lento,9,4,63,,,,
9,-,Il Tre,Il tuo nome,-,6,1,,,,
10,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),40,8,72,,,,
11,up,Ninety7,Buona Sera Buona Sera,22,4,44,,,,
12,up,The Black Eyed Peas,Where Is the Love?,83,4,69,,,,
13,up,Post Malone,Circles,14,1,73,2,2019-10-06,2,2019-10-06
14,-,Achille Lauro,Cadillac (feat. Boss Doms & Gow Tribe),-,14,1,,,,
15,up,Mecna & Frah Quintale,Tutto Ok,48,4,23,,,,
16,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,14,,,,
17,up,Silicone,NewYork Inspired,23,6,57,,,,
18,up,Will Smith,Gettin' Jiggy Wit It,92,6,51,,,,
19,-,FASMA & GG,Parlami,-,13,1,,,,
20,down,Ghali,Good Times,17,1,60,,,,
21,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,8,64,,,,
22,-,A Tribe Called Quest,"Bonita Applebum (12"" Why? Edit)",-,22,3,,,,
23,-,2KBABY & Marshmello,Like This,-,23,1,,,,
24,up,Ganji Killah,O.M.D.,38,5,61,,,,
25,up,Baffo,Fuggitivi senza un perché,99,7,54,,,,
26,-,Snow,Informer,-,11,24,,,,
27,up,Elodie & Marracash,Margarita,31,1,67,,,,
28,up,Frankie hi-nrg mc,Quelli che benpensano,51,10,47,,,,
29,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,29,2,,,,
30,-,Saf Man,Bad Side of the City,-,12,3,,,,
31,up,Ghali,Barcellona,44,3,28,,,,
32,up,Anna,Bando,33,2,51,,,,
33,up,Drake,Hotline Bling,59,10,49,,,,
34,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,15,8,,,,
35,up,Willie Peyote,La depressione è un periodo dell'anno,71,35,2,,,,
36,-,Royville,Sweat Shop,-,36,1,,,,
37,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,14,,,,
38,-,Styles P,Super Gangster,-,19,6,,,,
39,-,Rhove,Blanc Orange (Nanana),-,32,1,,,,
40,-,J-Ax,Tutto tua madre,-,18,34,,,,
41,-,Fun Lovin' Criminals,Scooby Snacks,-,9,14,,,,
42,-,Achille Lauro,1990,-,9,37,,,,
43,-,Trae tha Truth,Forgot About Trae,-,31,6,,,,
44,up,Will Smith,Men In Black,70,8,55,,,,
45,-,Guè Pequeno,Il ragazzo d'oro (feat. Caneda),-,45,1,,,,
46,-,J-Ax,Ostia Lido,-,1,46,,,,
47,-,Eminem & Skylar Grey,Black Magic,-,47,1,,,,
48,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,18,14,,,,
49,up,Yung Dedicated,Eagle Vision (feat. Q States),63,14,42,,,,
50,down,Drake,Passionfruit,35,11,57,,,,
51,-,"Mecna, Ghemon & Ginevra",Soli,-,51,1,,,,
52,down,Ernia,Superclassico,19,1,37,,,,
53,-,Megan Thee Stallion,TRACK 3,-,26,3,100,2020-11-29,80,2020-12-27
54,up,Fabri Fibra,In Italia (feat. Gianna Nannini),74,7,67,,,,
55,-,Jay Browne,"I Care, Too",-,9,3,,,,
56,down,tha Supreme,blun7 a swishland,46,3,59,,,,
57,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,13,26,,,,
58,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),26,6,49,,,,
59,-,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",-,37,1,,,,
60,-,Diana Ross,I'm Coming Out,-,8,19,,,,
61,down,Articolo 31,Domani,53,4,35,,,,
62,-,Morpheground,Villains,-,62,3,,,,
63,down,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),45,9,40,,,,
64,down,Rocco Hunt & Ana Mena,A un passo dalla luna,20,1,35,,,,
65,-,DJ Bando,Panda,-,38,1,,,,
66,up,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,88,5,53,,,,
67,-,Madame,TRACCIA 5,-,67,1,,,,
68,-,O.T. Genasis,CoCo,-,45,2,,,,
69,-,Diana Ross,Upside Down,-,49,20,,,,
70,-,Luchè,O' Primmo Ammore,-,67,1,,,,
71,-,Fedez,L'amore eternit (feat. Noemi),-,8,39,,,,
72,-,"Anna, MadMan & Gemitaiz",Bando (Remix),-,31,13,,,,
73,down,WiseChild,Havana (Remix),34,22,21,,,,
74,-,Luuk,Gucciflow,-,74,1,,,,
75,-,Rae Sremmurd,No Type,-,75,1,,,,
76,-,Nump,Time (feat. Equipto),-,31,3,,,,
77,-,Sheng & Brvss,Libero,-,77,1,,,,
78,-,J-Ax,Maria Salvador (with Il Cile),-,13,23,,,,
79,down,The Black Eyed Peas,Shut Up,47,12,36,,,,
80,-,Sottotono,La mia coccinella,-,28,2,,,,
81,-,Lil Snoopy,#Freesnoopy,-,81,1,,,,
82,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),80,12,41,,,,
83,-,Massimo Pericolo,Amici,-,83,1,,,,
84,-,Ghali,Turbococco,-,2,20,,,,
85,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,2,54,,,,
86,-,Elly Elz & Deeno Dinero,Coco (Freestyle) [feat. Ot Genesis],-,62,2,,,,
87,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,10,7,,,,
88,-,Ismael Brezier,Tusa (feat. Phylydia Isac),-,29,7,,,,
89,-,Mondo Marcio,Sigarette,-,89,1,,,,
90,-,Digital Underground,The Humpty Dance,-,11,2,,,,
91,-,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,-,90,1,,,,
92,-,Saweetie,Tap In,-,20,7,,,,
93,-,Fabri Fibra,Pamplona (feat. Thegiornalisti),-,6,26,,,,
94,down,Mattafix,Big City Life,73,7,43,,,,
95,-,Fabri Fibra,Fenomeno,-,26,15,,,,
96,-,Fabri Fibra & Franco126,Come mai,-,6,20,,,,
97,-,Madame,Baby,-,3,29,,,,
98,-,Carl Brave,Posso (feat. Max Gazzè),-,6,54,,,,
99,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],90,19,14,,,,
100,-,Frankie Hi-NRG MC,Nuvole,-,50,5,,,,
