Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dual Core,Dual Core,1,1,82,,,,
2,up,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],2,2,5,,,,
3,up,Kenny Moron & George Adam Hamilton,Monday Blues,3,2,35,,,,
4,up,Ninety7,Buona Sera Buona Sera,7,4,53,,,,
5,up,24kGoldn,Mood (feat. iann dior),11,1,39,33,2020-08-23,1,2020-10-11
6,up,"Boro Boro, Don Joe & MamboLosco",Lento,9,4,72,,,,
7,up,Madame,TRACCIA 13,10,7,3,,,,
8,-,Diana Ross,I'm Coming Out,-,8,21,,,,
9,up,Achille Lauro,1990,86,9,42,,,,
10,down,Elodie & Marracash,Margarita,4,1,76,,,,
11,up,Frankie hi-nrg mc,Quelli che benpensano,45,10,54,,,,
12,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,71,,,,
13,up,The Black Eyed Peas,Where Is the Love?,40,4,77,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),12,5,70,,,,
15,up,Jake La Furia,Proprio come lei (feat. J-AX),65,11,2,,,,
16,-,Fun Lovin' Criminals,Scooby Snacks,-,9,17,,,,
17,down,Post Malone,Circles,13,1,82,2,2019-10-06,2,2019-10-06
18,down,Sfera Ebbasta,Hollywood (feat. Diplo),8,2,9,,,,
19,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),20,8,81,,,,
20,up,The Black Eyed Peas,Don't Lie,88,5,27,,,,
21,up,Ghali,Good Times,25,1,69,,,,
22,down,Ghali,Cara Italia,17,7,55,,,,
23,up,Drake,Hotline Bling,38,10,56,,,,
24,-,SHEED STAGGS,M Y L I F E,-,4,1,,,,
25,up,Yung Dedicated,Eagle Vision (feat. Q States),44,14,51,,,,
26,-,Snow,Informer,-,11,27,,,,
27,up,Quavo,Trapstar,94,8,18,,,,
28,-,Museekal,Senorita (Remix),-,28,3,,,,
29,-,The Black Eyed Peas,Shut Up,-,12,42,,,,
30,up,Baffo,Intro (feat. Federico Tancredi),42,9,73,,,,
31,-,"Anna, MadMan & Gemitaiz",Bando (Remix),-,31,15,,,,
32,-,Timbaland & Magoo,Indian Flute Feat. Raje Shwari,-,32,1,,,,
33,up,tha Supreme,blun7 a swishland,73,3,67,,,,
34,up,Fabri Fibra,Stavo pensando a te,37,9,62,,,,
35,-,Articolo 31,Tranqi Funky,-,11,30,,,,
36,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,12,16,,,,
37,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,55,,,,
38,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,38,5,,,,
39,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,14,34,26,2019-10-06,26,2019-10-06
40,-,Drake,Passionfruit,-,11,62,,,,
41,up,JCC,Tomfoolery (feat. Dante9k),41,41,2,,,,
42,up,Cerberus Circuitbreaker,Bitter Sweet Symphony,90,41,7,,,,
43,-,Capo Plaza,Allenamento #4,-,34,1,,,,
44,up,Young Gully,Tonite Show With Young Gully,57,44,6,,,,
45,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,8,73,,,,
46,up,Madame,Baby,50,3,34,,,,
47,-,Ma.Mi,Disprezzo,-,47,1,,,,
48,-,Nicki Minaj,Starships,-,48,3,,,,
49,down,The Kid LAROI,WITHOUT YOU,15,13,9,32,2020-12-13,12,2021-02-28
50,-,Will Smith,Gettin' Jiggy Wit It,-,6,55,,,,
51,up,Fedez,L'amore eternit (feat. Noemi),55,8,45,,,,
52,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),58,3,56,,,,
53,down,Articolo 31,Domani,16,4,41,,,,
54,down,Ernia,Superclassico,43,1,46,,,,
55,-,Busta Rhymes,"Thank You (feat. Q-Tip, Kanye West & Lil Wayne)",-,55,1,,,,
56,-,"MACE, Rkomi & Venerus",NON VIVO PIÙ SULLA TERRA,-,56,2,,,,
57,-,Articolo 31,Ohi Maria (Video Edit),-,57,1,,,,
58,down,Silicone,NewYork Inspired,6,6,66,,,,
59,up,Anna,Bando,81,2,59,,,,
60,-,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],-,60,2,,,,
61,up,Irama,Nera,74,5,66,,,,
62,up,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),70,9,48,,,,
63,-,Kanye West & Lil Pump,I Love It,-,58,4,,,,
64,down,Il Tre,Il tuo nome,52,6,10,,,,
65,up,"Blind, Guè Pequeno & Nicola Siciliano",Promettimi,78,47,7,,,,
66,down,Baffo,Fuggitivi senza un perché,31,7,60,,,,
67,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,67,1,,,,
68,up,tha Supreme,gua10,69,48,8,,,,
69,up,Fabri Fibra,In Italia (feat. Gianna Nannini),98,7,76,,,,
70,down,Pras,Ghetto Supastar (That Is What You Are),14,14,16,,,,
71,-,Drake,In My Feelings,-,27,3,,,,
72,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,36,2,,,,
73,-,Ty Rieger,Addison Rae,-,55,3,,,,
74,down,BIA,WHOLE LOTTA MONEY,23,23,2,,,,
75,-,B.o.B,Magic Number,-,75,1,,,,
76,-,The Supremes,You Keep Me Hangin' On,-,36,3,,,,
77,-,Jul,Italia,-,54,4,,,,
78,up,"Mecna, Ghemon & Ginevra",Soli,84,51,9,,,,
79,-,A$AP Rocky,L$D,-,79,1,,,,
80,-,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],-,80,1,,,,
81,-,ZI ZI,Kang Liu,-,30,7,,,,
82,-,Sfera Ebbasta,BHMG,-,19,9,,,,
83,down,Wiz Khalifa,Black and Yellow,60,60,10,,,,
84,-,Ghali,I Love You,-,11,17,,,,
85,down,Rocco Hunt & Ana Mena,A un passo dalla luna,79,1,44,,,,
86,-,Guru,No Time to Play,-,34,4,,,,
87,down,Zinnigas,Può darsi,61,18,6,,,,
88,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),54,12,48,,,,
89,-,Intellagent,Thank God It's Friday,-,15,8,,,,
90,-,Lil Igloo,Robbery (feat. Lil SoSo),-,90,1,,,,
91,-,Rkomi,Blu (feat. Elisa),-,16,8,,,,
92,up,Neneh Cherry,Woman,99,7,36,,,,
93,down,Ghali,Barcellona,85,3,37,,,,
94,down,Mattafix,Big City Life,56,7,48,,,,
95,-,Beastie Boys,An Open Letter to NYC,-,95,1,,,,
96,-,Mantronix,Simple Simon (You Gotta Regard),-,28,1,,,,
97,down,Masked Wolf,Astronaut In The Ocean,62,21,5,60,2021-02-07,6,2021-04-04
98,-,MaLe Dane,Caviar & Champagne,-,98,1,,,,
99,-,Odin,Ora Esatta,-,12,23,,,,
100,-,Snoop Dogg,Doggy Dogg World (feat. The Dramatics & Tha Dogg Pound),-,97,1,,,,
