Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dual Core,Dual Core,1,1,7,,,,
2,up,Marracash,BRAVI A CADERE - I polmoni,3,1,6,,,,
3,down,Post Malone,Circles,2,1,7,2,2019-10-06,2,2019-10-06
4,up,tha Supreme,blun7 a swishland,4,3,7,,,,
5,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),5,3,7,,,,
6,up,Fabri Fibra & Franco126,Come mai,6,6,4,,,,
7,up,Elodie & Marracash,Margarita,7,1,7,,,,
8,up,Rocco Hunt,Se tornerai (feat. Neffa),22,8,2,,,,
9,-,Mistmenfly,Che ne sai di me,-,6,1,,,,
10,up,J-Ax,Ostia Lido,11,1,7,,,,
11,up,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,13,5,5,,,,
12,down,Willie Peyote,Quando nessuno ti vede,9,5,3,,,,
13,down,Fred De Palma & Sofía Reyes,Il tuo profumo,8,6,7,,,,
14,up,Irama,Nera,24,5,7,,,,
15,up,Rkomi,Canzone (feat. Jovanotti),16,6,7,,,,
16,up,Ghali,Cara Italia,35,7,7,,,,
17,up,Ghali,Turbococco,23,2,7,,,,
18,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",15,6,7,,,,
19,down,Tie,Mi Stai Ascoltando?,17,16,2,,,,
20,up,Baffo,Riflessione (feat. Federico Tancredi),30,2,4,,,,
21,down,Willie Peyote,La Tua Futura Ex Moglie,14,6,7,,,,
22,down,Baffo,Intro (feat. Federico Tancredi),20,9,7,,,,
23,up,Baffo,Fuggitivi senza un perché,29,7,7,,,,
24,down,Y2K & bbno$,Lalala,21,5,7,11,2019-10-06,11,2019-10-06
25,up,Shiva & Sfera Ebbasta,Soldi in Nero,31,21,2,,,,
26,up,J-Ax,Tutto tua madre,69,18,5,,,,
27,down,Tormento,Acqua su Marte (feat. J-Ax),18,13,2,,,,
28,down,Fred De Palma,Una volta ancora (feat. Ana Mena),12,2,7,,,,
29,down,Y2K & bbno$,Lalala (Oliver Heldens Remix),19,15,5,,,,
30,up,J-Ax,Maria Salvador (with Il Cile),46,13,7,,,,
31,up,J-Ax & Fedez,Italiana,36,19,6,,,,
32,up,Carl Brave,Posso (feat. Max Gazzè),37,6,7,,,,
33,down,Clementino,Mare di notte,26,9,7,,,,
34,up,Ghali,Dende,74,34,2,,,,
35,up,Guè Pequeno,Bling Bling (Oro),71,35,4,,,,
36,-,"Ackeejuice Rockers, Jude & Frank & Lele Blade",Medellin (feat. Nomercy Blake & OG Eastbull),-,36,1,,,,
37,-,"Salmo, Dani Faiv & Nitro",CHARLES MANSON (BUON NATALE2) [feat. Lazza],-,37,1,,,,
38,up,Silicone,NewYork Inspired,45,6,7,,,,
39,up,M¥SS KETA,"LE RAGAZZE DI PORTA VENEZIA - THE MANIFESTO (feat. La Pina, Elodie, Priestess, Joan Thiele & Roshelle)",56,16,7,,,,
40,-,Sfera Ebbasta,Mademoiselle,-,14,5,,,,
41,up,Club Dogo,P.E.S. (feat. Giuliano Palma),70,6,2,,,,
42,up,Johnnie Black,Stay (feat. S. Smith),64,35,7,,,,
43,-,Fedez,Prima di ogni cosa,-,16,1,,,,
44,-,Raekwon,Rainy Dayz,-,44,1,,,,
45,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),42,8,7,,,,
46,up,Eminem,Love the Way You Lie (feat. Rihanna),76,2,7,,,,
47,down,Frankie hi-nrg mc,Quelli che benpensano,33,10,3,,,,
48,-,Rocco Hunt,Benvenuti in Italy,-,36,5,,,,
49,-,Marracash & Madame,MADAME - L'anima,-,41,1,,,,
50,up,Vegas Jones,Follia Del Mattino,75,23,6,,,,
51,up,Capo Plaza,Ho Fatto Strada,52,44,3,,,,
52,up,"Gemitaiz, MadMan & Giorgia",Scatola nera,60,14,7,,,,
53,-,"TY1, Dosseh & Capo Plaza",C'est La Vie,-,51,2,,,,
54,up,Fabri Fibra,Stavo pensando a te,68,9,7,,,,
55,down,Bryan Rice,Reject Roseblood,54,12,7,,,,
56,up,Frah Quintale,Farmacia,59,20,7,,,,
57,-,B.S.G.,This Is How We Do.,-,37,1,,,,
58,up,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),88,8,3,,,,
59,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),78,32,7,,,,
60,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,5,,,,
61,up,Fedez,Magnifico (feat. Francesca Michielin),83,1,5,,,,
62,-,Achille Lauro,"Thoiry RMX (feat. Gemitaiz, Quentin40 & Puritano)",-,19,2,,,,
63,down,Fedez,L'amore eternit (feat. Noemi),57,8,6,,,,
64,down,J-Ax & Fedez,Sconosciuti da una vita,63,40,4,,,,
65,-,Fabri Fibra,In Italia (feat. Gianna Nannini),-,7,6,,,,
66,-,"Kanye West, Prynce Cy Hi & Teyana Taylor",Christmas In Harlem (feat. Prynce Cy Hi & Teyana Taylor),-,65,1,,,,
67,-,Mr.Nessuno,Questa è la mia vita,-,45,3,,,,
68,up,Giaime & Andry The Hitmaker,MAI (feat. Lele Blade & Fred De Palma),92,60,5,,,,
69,down,J-Ax,Intro (with Bianca Atzei),49,49,2,,,,
70,-,Ghali,I Love You,-,11,3,,,,
71,up,GASHI,Safety (feat. DJ Snake) [Dark Heart Deeper Mix],85,71,3,,,,
72,-,N.E.R.D,She Wants to Move,-,30,3,,,,
73,down,Drake,Passionfruit,51,11,7,,,,
74,down,Fabri Fibra,Fenomeno,53,26,3,,,,
75,-,Articolo 31,Volume,-,75,1,,,,
76,-,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),-,9,5,,,,
77,down,Daivya & $ecrecy,Infinite Legends,44,10,7,,,,
78,down,The Black Eyed Peas,Where Is the Love?,28,4,6,,,,
79,down,"Boro Boro, Don Joe & MamboLosco",Lento,65,4,6,,,,
80,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),89,17,5,69,2019-10-06,53,2019-12-29
81,down,Sfera Ebbasta,Cupido (feat. Quavo),80,22,7,,,,
82,-,"Samurai Jay, M4W & Dat Boi Dee",GANG (feat. Geolier),-,61,1,,,,
83,down,Mattafix,Big City Life,41,7,4,,,,
84,-,Mondo Marcio,OH GOD,-,75,1,,,,
85,-,Drake,Hotline Bling,-,10,5,,,,
86,down,"MACHETE, Dani Faiv & J Balvin","Yoshi (Remix) [feat. Tha Supreme, Fabri Fibra & Capo Plaza]",50,18,7,,,,
87,-,Lil Cozzy,Joker,-,87,1,,,,
88,-,Quad City DJ's,Space Jam,-,33,2,,,,
89,-,Fabri Fibra,Pamplona (feat. Thegiornalisti),-,6,3,,,,
90,-,Salmo,90Min,-,7,4,,,,
91,-,Generale Banana,Scarica L'APP,-,63,1,,,,
92,-,Adam Counts,Sleigh Bells,-,92,1,,,,
93,-,Marracash,TUTTO QUESTO NIENTE - Gli occhi,-,52,1,,,,
94,-,Suite Soprano,Sabato,-,94,1,,,,
95,-,Lil' Kim,Suck My D**k (Amended Version),-,95,1,,,,
96,-,Karotina Music,Mangio un Limone,-,75,1,,,,
97,-,The Black Eyed Peas,Fallin' Up,-,34,3,,,,
98,-,Fedez,Holding out for You (feat. Zara Larsson),-,53,1,,,,
99,-,Tony B. Conscious,Fired Up (Live Rally Freestyle),-,99,1,,,,
100,-,Songs To Your Eyes,Rats Nest,-,100,1,,,,
