Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chet Faker,Built on Glass,1,1,240,,,,
2,up,Café del Mar,The Very Best of Cafe del Mar Music,2,2,237,,,,
3,up,Garden City Movement,Entertainment - EP,3,2,240,,,,
4,up,Jungle,Jungle,4,3,240,,,,
5,up,Shpongle,Museum of Consciousness,22,3,238,,,,
6,down,Chet Faker,iTunes Session,5,4,240,,,,
7,down,Garden City Movement,Bengali Cinema - EP,6,5,240,,,,
8,down,Massive Attack,Mezzanine,7,5,239,,,,
9,down,Bonobo,The North Borders,8,7,240,,,,
10,down,Shpongle,Tales of the Inexpressible,9,8,237,,,,
11,down,Café del Mar,Café del Mar - Terrace Mix 2,10,9,240,,,,
12,down,Shpongle,Are You Shpongled?,11,9,240,,,,
13,down,Massive Attack,Collected (Deluxe Edition),12,10,238,,,,
14,down,Grimes,Art Angels,13,12,236,,,,
15,down,Bonobo,Black Sands,14,13,238,,,,
16,down,The Prodigy,The Fat of the Land (Expanded Edition),15,10,239,,,,
17,down,Aphex Twin,Syro,16,15,238,,,,
18,-,The Cinematic Orchestra,Ma Fleur,-,11,60,,,,
19,down,Flying Lotus,You're Dead!,17,16,240,,,,
20,down,Air,Talkie Walkie,18,17,235,,,,
21,down,Bubble,Coldsun,19,18,240,,,,
22,down,Massive Attack,Protection,20,16,236,,,,
23,down,Moderat,II (Deluxe Version),21,21,237,,,,
24,down,Younger Brother,The Last Days of Gravity,23,22,239,,,,
25,down,Todd Terje,It's Album Time,24,11,240,,,,
26,down,Buddha Bar,Buddha Bar - Best Of,25,24,240,,,,
27,down,Various Artists,Electronica,26,15,237,,,,
28,down,SOHN,Tremors,27,26,240,,,,
29,down,Daft Punk,"Musique, Vol. 1 (1993-2005)",28,19,239,,,,
30,down,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),29,28,240,,,,
31,down,Flume,Skin,30,29,237,,,,
32,down,Various Artists,101 Top Goa Trance Party Hits,31,22,239,,,,
33,down,Bonobo,Migration,32,31,240,,,,
34,down,Massive Attack,Blue Lines (2012 Mix / Master),33,20,240,,,,
35,down,Shpongle,Ineffable Mysteries from Shpongleland,34,33,240,,,,
36,down,Boards of Canada,Tomorrow's Harvest,35,34,238,,,,
37,down,Hilight Tribe,Love Medicine & Natural Trance,36,35,237,,,,
38,down,Massive Attack,Heligoland,37,36,240,,,,
39,down,47Soul,Shamstep - EP,38,27,210,,,,
40,down,LCD Soundsystem,Sound of Silver,39,33,240,,,,
41,up,Enigma,MCMXC a.D.,45,17,240,,,,
42,down,KAYTRANADA,99.9%,40,39,233,,,,
43,down,Marcus Marr & Chet Faker,Work - EP,41,40,231,,,,
44,down,LCD Soundsystem,american dream,42,30,216,,,,
45,down,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),43,43,230,,,,
46,up,Charli XCX,BRAT,47,46,2,,,,
47,down,Chromatics,Kill for Love,44,44,217,,,,
48,-,Muslimgauze,Hamas Arc,-,48,1,,,,
49,down,Boris Brejcha,Level One,46,46,2,,,,
50,-,Omri Smadar,Collage: An Electronic Tribute to Timeless Israeli Music,-,41,8,,,,
51,-,Theus Mago & Moderna,Give Chance a Trance - EP,-,51,1,,,,
52,-,Muslimgauze,Mullah Said,-,52,1,,,,
53,-,Faithless,To All New Arrivals,-,53,1,,,,
54,-,Various Artists,Vocal House Party Vol.4,-,54,1,,,,
