Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,Starboy,1,1,241,65,2019-12-08,35,2021-02-14
2,up,The Weeknd,After Hours,2,1,226,4,2020-02-23,1,2020-03-29
3,up,The Weeknd,Dawn FM,3,1,128,,,,
4,up,SZA,SOS,4,1,80,,,,
5,up,The Weeknd,"My Dear Melancholy,",5,2,240,78,2019-12-01,73,2021-04-04
6,up,The Weeknd,The Highlights (Deluxe),6,6,19,,,,
7,up,Tems,Born in the Wild,49,7,2,,,,
8,down,The Weeknd,Beauty Behind the Madness,7,2,240,43,2021-02-14,43,2021-02-14
9,down,King,The Carnival,8,8,22,,,,
10,up,The Weeknd,Trilogy (Original Version),12,7,33,,,,
11,down,Chris Brown,11:11 (Deluxe),10,3,10,,,,
12,down,Tory Lanez,Alone at Prom (Deluxe),11,3,31,,,,
13,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),9,1,11,,,,
14,up,Amy Winehouse,Back to Black,23,14,182,,,,
15,up,The Weeknd,Kiss Land (Deluxe),17,7,241,,,,
16,down,The Weeknd,House of Balloons (Original),15,2,167,3,2021-03-28,3,2021-03-28
17,down,Talwiinder,Nasha - Single,13,11,51,,,,
18,up,Joji,BALLADS 1,21,4,241,,,,
19,up,Steve Lacy,Gemini Rights,24,5,101,,,,
20,down,4batz,u made me a st4r (Apple Music Edition),16,3,7,,,,
21,up,Kid Cudi,Entergalactic,26,1,90,,,,
22,down,thiarajxtt,Heartfelt - EP,18,9,69,,,,
23,down,Doja Cat,Hot Pink (Video Deluxe),22,2,167,59,2021-04-11,42,2021-04-18
24,down,Khalid,American Teen,20,5,239,,,,
25,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,25,1,140,,,,
26,up,The Weeknd,After Hours (LIve At SoFi),28,3,68,,,,
27,up,Boney M.,The Greatest Hits,27,8,241,,,,
28,up,Omarion,Sex Playlist,30,21,143,,,,
29,up,SZA,Ctrl (Deluxe),32,6,106,,,,
30,down,6LACK,Since I Have A Lover,19,2,67,,,,
31,down,Sade,Love Deluxe,29,17,148,,,,
32,up,Chris Brown,Indigo (Extended),35,10,241,95,2019-10-06,78,2019-11-10
33,up,Brent Faiyaz,WASTELAND,40,5,104,,,,
34,up,The Weeknd,Echoes Of Silence (Original),34,3,127,,,,
35,up,Brent Faiyaz,Sonder Son,47,35,111,,,,
36,up,Khalid,Free Spirit,45,4,241,,,,
37,down,Brent Faiyaz,Larger Than Life,33,2,34,,,,
38,down,Bryson Tiller,T R A P S O U L (Deluxe),37,6,187,40,2020-09-27,21,2020-10-04
39,down,6LACK,East Atlanta Love Letter,36,5,241,,,,
40,down,Daniel Caesar,Freudian,39,14,241,,,,
41,-,Prince,Purple Rain (Deluxe) [Expanded Edition],-,41,1,,,,
42,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),38,5,62,,,,
43,up,Jay Sean,My Own Way (Deluxe),52,31,81,,,,
44,up,Usher,Raymond v Raymond (Expanded Edition),48,30,62,,,,
45,down,Bryson Tiller,Bryson Tiller,31,6,13,,,,
46,up,Aya Nakamura,NAKAMURA (Deluxe Edition),67,9,214,72,2019-11-10,72,2019-11-10
47,up,The Weeknd,Thursday (Original),51,4,132,,,,
48,up,Chris Brown,BREEZY - It's Giving Christmas,54,31,45,,,,
49,down,Brent Faiyaz,F**k the World,44,13,186,27,2020-02-09,3,2020-02-16
50,up,Doja Cat,Amala (Deluxe Version),53,16,177,,,,
51,-,Mr Jukes,God First,-,51,1,,,,
52,up,DRAMA,Gallows (Deluxe),90,52,2,,,,
53,down,Kali Uchis,Isolation,46,29,173,,,,
54,down,Stevie Wonder,Songs in the Key of Life,43,28,14,,,,
55,up,Joji,In Tongues (Deluxe),91,26,200,,,,
56,down,Childish Gambino,"""Awaken, My Love!""",41,21,226,,,,
57,up,Kali Uchis,Red Moon In Venus,65,7,68,,,,
58,up,Future,SAVE ME,87,41,81,,,,
59,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),60,6,139,34,2021-02-28,8,2021-03-07
60,down,GIVĒON,Give Or Take,50,6,97,,,,
61,up,Jhené Aiko,Trip,62,30,146,,,,
62,-,Raveena,Where the Butterflies Go in the Rain,-,62,1,,,,
63,up,The Weeknd,After Hours (Remixes) - EP,66,6,182,,,,
64,down,Sade,Diamond Life,56,44,37,,,,
65,up,Darzi,Awaaz,74,49,42,,,,
66,-,The Black Eyed Peas,Elephunk,-,66,21,,,,
67,up,Ali Gatie,YOU,75,1,239,81,2019-11-10,53,2019-11-17
68,up,Victoria Monét,JAGUAR II,97,9,38,,,,
69,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),14,14,7,,,,
70,down,Marvin Gaye,What's Going On,63,43,50,,,,
71,down,USHER,COMING HOME (Expanded Edition),61,12,16,,,,
72,down,Khalid,Suncity,57,6,241,,,,
73,up,6LACK,6pc Hot EP,98,1,195,18,2020-06-28,3,2020-07-05
74,up,"Sharn, Karan Bhargava & 40K",LOFI TAPE 1 (LoFi) - EP,76,16,77,,,,
75,-,Suryansh Bhatt & Rohan Ramanan,Left On Read - EP,-,75,1,,,,
76,-,LEEBADA,BLUE OCEAN - EP,-,76,1,,,,
77,-,Victoria Monét,Alright (Single Pack) - EP,-,77,1,,,,
78,-,Kehlani,It Was Good Until It Wasn't,-,7,133,72,2020-05-03,2,2020-05-17
79,down,Ty Dolla $ign,Featuring Ty Dolla $ign,70,3,89,13,2020-10-25,2,2020-11-01
80,up,Anderson .Paak,Malibu,81,27,158,,,,
81,down,Sade,The Best of Sade,80,39,25,,,,
82,down,Chris Brown,F.A.M.E. (Expanded Edition),69,34,152,,,,
83,up,Summer Walker,Last Day of Summer,84,40,63,,,,
84,-,Sensual Music Relaxation Beats,Erotic Bedroom Beats (Sensual Romance Music for Couples to Make Love),-,32,63,,,,
85,-,Chris Brown,X (Expanded Edition),-,32,106,,,,
86,down,Tory Lanez,PLAYBOY,58,13,141,34,2021-03-07,9,2021-03-14
87,-,Erykah Badu,Baduizm (Special Edition),-,61,5,,,,
88,-,Michael Kiwanuka,Love & Hate,-,24,112,,,,
89,-,Tory Lanez,Chixtape 5,-,4,119,13,2019-11-17,1,2019-11-24
90,-,Kiana Ledé,Selfless,-,72,4,,,,
91,-,Chris Brown & Young Thug,Slime & B,-,4,182,2,2020-05-10,2,2020-05-10
92,-,Fana Hues,Moth,-,92,1,,,,
93,down,Usher,Confessions (Expanded Edition),42,7,93,,,,
94,-,Miguel,All I Want Is You,-,31,42,,,,
95,down,6LACK,FREE 6LACK (Bonus Track Version),55,11,241,,,,
96,-,Al Green,Greatest Hits,-,65,4,,,,
97,down,PARTYNEXTDOOR,PARTYMOBILE,96,3,173,80,2020-03-01,5,2020-04-05
98,-,Brent Faiyaz,A.M. Paradox - EP,-,52,14,,,,
99,-,Steve Lacy,The Lo-Fis,-,37,37,,,,
100,-,PARTYNEXTDOOR,Partynextdoor Two,-,39,50,,,,
