Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,Starboy,1,1,242,65,2019-12-08,35,2021-02-14
2,up,The Weeknd,After Hours,2,1,227,4,2020-02-23,1,2020-03-29
3,up,The Weeknd,Dawn FM,3,1,129,,,,
4,up,SZA,SOS,4,1,81,,,,
5,up,The Weeknd,"My Dear Melancholy,",5,2,241,78,2019-12-01,73,2021-04-04
6,up,The Weeknd,The Highlights (Deluxe),6,6,20,,,,
7,up,Tems,Born in the Wild,7,7,3,,,,
8,up,The Weeknd,Beauty Behind the Madness,8,2,241,43,2021-02-14,43,2021-02-14
9,up,King,The Carnival,9,8,23,,,,
10,up,Amy Winehouse,Back to Black,14,10,183,,,,
11,down,The Weeknd,Trilogy (Original Version),10,7,34,,,,
12,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),13,1,12,,,,
13,down,Tory Lanez,Alone at Prom (Deluxe),12,3,32,,,,
14,down,Chris Brown,11:11 (Deluxe),11,3,11,,,,
15,up,The Weeknd,House of Balloons (Original),16,2,168,3,2021-03-28,3,2021-03-28
16,down,The Weeknd,Kiss Land (Deluxe),15,7,242,,,,
17,up,Talwiinder,Nasha - Single,17,11,52,,,,
18,up,Steve Lacy,Gemini Rights,19,5,102,,,,
19,down,Joji,BALLADS 1,18,4,242,,,,
20,up,thiarajxtt,Heartfelt - EP,22,9,70,,,,
21,up,Khalid,American Teen,24,5,240,,,,
22,up,Doja Cat,Hot Pink (Video Deluxe),23,2,168,59,2021-04-11,42,2021-04-18
23,up,Boney M.,The Greatest Hits,27,8,242,,,,
24,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,25,1,141,,,,
25,down,Kid Cudi,Entergalactic,21,1,91,,,,
26,up,The Weeknd,After Hours (LIve At SoFi),26,3,69,,,,
27,down,4batz,u made me a st4r (Apple Music Edition),20,3,8,,,,
28,up,SZA,Ctrl (Deluxe),29,6,107,,,,
29,up,Sade,Love Deluxe,31,17,149,,,,
30,up,Brent Faiyaz,WASTELAND,33,5,105,,,,
31,down,Omarion,Sex Playlist,28,21,144,,,,
32,up,Brent Faiyaz,Larger Than Life,37,2,35,,,,
33,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),42,5,63,,,,
34,down,Chris Brown,Indigo (Extended),32,10,242,95,2019-10-06,78,2019-11-10
35,up,Raveena,Where the Butterflies Go in the Rain,62,35,2,,,,
36,down,The Weeknd,Echoes Of Silence (Original),34,3,128,,,,
37,down,6LACK,Since I Have A Lover,30,2,68,,,,
38,down,Khalid,Free Spirit,36,4,242,,,,
39,up,Usher,Raymond v Raymond (Expanded Edition),44,30,63,,,,
40,down,6LACK,East Atlanta Love Letter,39,5,242,,,,
41,down,Bryson Tiller,T R A P S O U L (Deluxe),38,6,188,40,2020-09-27,21,2020-10-04
42,up,Aya Nakamura,NAKAMURA (Deluxe Edition),46,9,215,72,2019-11-10,72,2019-11-10
43,up,Suryansh Bhatt & Rohan Ramanan,Left On Read - EP,75,43,2,,,,
44,up,Bryson Tiller,Bryson Tiller,45,6,14,,,,
45,up,Chris Brown,BREEZY - It's Giving Christmas,48,31,46,,,,
46,up,Kali Uchis,Red Moon In Venus,57,7,69,,,,
47,down,Prince,Purple Rain (Deluxe) [Expanded Edition],41,41,2,,,,
48,up,Kali Uchis,Isolation,53,29,174,,,,
49,up,Childish Gambino,"""Awaken, My Love!""",56,21,227,,,,
50,up,Doja Cat,Amala (Deluxe Version),50,16,178,,,,
51,up,Joji,In Tongues (Deluxe),55,26,201,,,,
52,up,Darzi,Awaaz,65,49,43,,,,
53,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),59,6,140,34,2021-02-28,8,2021-03-07
54,-,Kehlani,CRASH,-,54,1,,,,
55,down,Stevie Wonder,Songs in the Key of Life,54,28,15,,,,
56,down,Daniel Caesar,Freudian,40,14,242,,,,
57,down,The Weeknd,Thursday (Original),47,4,133,,,,
58,up,Khalid,Suncity,72,6,242,,,,
59,down,Brent Faiyaz,Sonder Son,35,35,112,,,,
60,up,GIVĒON,Give Or Take,60,6,98,,,,
61,-,Summer Walker,Over It,-,5,179,25,2019-10-06,2,2019-11-17
62,up,Marvin Gaye,What's Going On,70,43,51,,,,
63,up,6LACK,FREE 6LACK (Bonus Track Version),95,11,242,,,,
64,down,Jay Sean,My Own Way (Deluxe),43,31,82,,,,
65,up,Ali Gatie,YOU,67,1,240,81,2019-11-10,53,2019-11-17
66,up,Usher,Confessions (Expanded Edition),93,7,94,,,,
67,-,Khalid,Scenic Drive,-,1,133,,,,
68,-,PARTYNEXTDOOR,Partynextdoor 3 (P3),-,68,8,,,,
69,-,Shally Rehal & KULTARGOTBOUNCE,Midnight - EP,-,34,63,,,,
70,up,Tory Lanez,PLAYBOY,86,13,142,34,2021-03-07,9,2021-03-14
71,down,Brent Faiyaz,F**k the World,49,13,187,27,2020-02-09,3,2020-02-16
72,-,Tinashe,Match My Freak EP,-,72,1,,,,
73,down,USHER,COMING HOME (Expanded Edition),71,12,17,,,,
74,-,Mffdave,Amorous,-,74,1,,,,
75,up,Anderson .Paak,Malibu,80,27,159,,,,
76,-,Joji,In Tongues - EP,-,33,170,,,,
77,up,Kehlani,It Was Good Until It Wasn't,78,7,134,72,2020-05-03,2,2020-05-17
78,down,DRAMA,Gallows (Deluxe),52,52,3,,,,
79,down,Future,SAVE ME,58,41,82,,,,
80,down,The Black Eyed Peas,Elephunk,66,66,22,,,,
81,-,SOBO House Of Music & Ankur Tewari,Dance With Me - EP,-,9,8,,,,
82,up,Kiana Ledé,Selfless,90,72,5,,,,
83,-,Tinashe,BB/ANG3L,-,10,19,,,,
84,-,Lionel Richie,The Definitive Collection,-,36,65,,,,
85,down,6LACK,6pc Hot EP,73,1,196,18,2020-06-28,3,2020-07-05
86,up,Tory Lanez,Chixtape 5,89,4,120,13,2019-11-17,1,2019-11-24
87,down,Sade,Diamond Life,64,44,38,,,,
88,down,Chris Brown,F.A.M.E. (Expanded Edition),82,34,153,,,,
89,down,Sensual Music Relaxation Beats,Erotic Bedroom Beats (Sensual Romance Music for Couples to Make Love),84,32,64,,,,
90,up,PARTYNEXTDOOR,Partynextdoor Two,100,39,51,,,,
91,-,Lionel Richie,Can't Slow Down,-,63,7,,,,
92,-,SWAVAY,BILLY - EP,-,92,1,,,,
93,-,GIVĒON,When It's All Said And Done... Take Time,-,6,140,58,2021-03-14,10,2021-03-21
94,-,Ne-Yo,Year of the Gentleman (Bonus Track Edition),-,78,5,,,,
95,-,Devin Morrison,Dreamsoul Ballads,-,95,1,,,,
96,-,Leon Bridges,Gold-Diggers Sound (Apple Music Edition),-,4,20,,,,
97,down,Summer Walker,Last Day of Summer,83,40,64,,,,
98,-,ディディ,The Love Album: Off the Grid (Extended),-,12,24,,,,
99,down,Jhené Aiko,Trip,61,30,147,,,,
100,-,Solange,A Seat at the Table,-,42,17,,,,
