Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,6,1,2021-01-17,1,2021-01-17
2,up,Hov1,Barn av vår tid,2,2,5,,,,
3,up,Newkid,Du måste finnas,3,2,10,,,,
4,up,Miriam Bryant & Yasin,Ge upp igen,4,1,14,,,,
5,up,Justin Bieber,Anyone,8,5,7,5,2021-01-10,5,2021-01-10
6,up,James Arthur,Train Wreck,7,6,20,,,,
7,down,Ariana Grande,positions,6,1,17,77,2020-10-25,1,2020-11-01
8,up,Tate McRae,you broke me first,9,4,29,81,2020-08-23,15,2020-11-15
9,down,Newkid,Starkare,5,2,12,,,,
10,up,Miley Cyrus,Midnight Sky,10,5,27,14,2020-08-23,12,2020-10-25
11,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),13,1,25,,,,
12,down,BTS,Dynamite,11,4,26,96,2020-08-23,2,2020-08-30
13,up,Benjamin Ingrosso,Långsamt farväl,14,6,16,,,,
14,down,Ed Sheeran,Afterglow,12,3,8,18,2021-01-03,18,2021-01-03
15,up,Molly Sandén,Kärlek slutar alltid med bråk,17,15,4,,,,
16,up,Justin Bieber,Holy (feat. Chance the Rapper),23,2,22,83,2020-09-20,4,2020-09-27
17,up,Dua Lipa,Don't Start Now,20,1,67,19,2019-11-03,3,2020-01-05
18,up,Miley Cyrus,Track Four,18,3,13,13,2020-11-29,13,2020-11-29
19,up,Duncan Laurence,Arcade,34,6,13,88,2021-02-28,69,2021-03-14
20,down,Agnes,Fingers Crossed,15,12,26,,,,
21,down,LOVA,Dance For The Hell Of It,16,16,4,,,,
22,up,Zara Larsson,Talk About Love (feat. Young Thug),24,16,6,,,,
23,up,Danny Saucedo & Sabina Ddumba,Fan va har vi gjort...,68,23,2,,,,
24,down,Myra Granberg,HKF (Håll käften & försvinn),19,19,9,,,,
25,down,Dua Lipa,Levitating (feat. DaBaby),22,4,19,93,2020-10-25,3,2021-05-16
26,up,Miss Li,Förlåt,29,24,4,,,,
27,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),21,1,35,36,2020-06-21,2,2020-08-09
28,down,Shawn Mendes,Monster,26,3,13,92,2020-11-22,4,2020-11-29
29,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],40,29,5,37,2021-01-24,37,2021-01-24
30,down,Benjamin Ingrosso,Flickan på min gata,25,15,5,,,,
31,down,Molly Sandén,Jag mår bra nu (feat. Newkid),27,3,24,,,,
32,down,Harry Styles,Watermelon Sugar,28,2,58,85,2019-11-17,2,2020-08-23
33,-,Kadiatou,One Touch,-,24,1,,,,
34,down,Lady Gaga & Ariana Grande,Rain On Me,32,1,39,75,2020-05-24,1,2020-05-31
35,up,Ava Max,My Head & My Heart,44,35,7,74,2021-02-21,12,2021-03-21
36,down,Miss Li,Komplicerad,33,1,51,,,,
37,up,Sabrina Carpenter,Skin,43,36,4,32,2021-01-31,32,2021-01-31
38,down,Billie Eilish & Khalid,lovely,37,15,66,62,2020-02-02,62,2020-02-02
39,down,"benny blanco, Halsey & Khalid",Eastside,36,14,61,,,,
40,up,Ed Sheeran,Shape of You,41,9,65,94,2020-01-05,94,2020-01-05
41,up,Ava Max,Kings & Queens,48,6,47,80,2020-03-15,37,2020-09-27
42,down,Sam Smith,Diamonds,30,10,21,51,2020-09-27,18,2020-11-15
43,down,Miss Li,Lev nu dö sen,42,1,67,,,,
44,up,Dua Lipa,Physical,53,4,46,48,2020-02-02,15,2020-04-12
45,up,Darin,En säng av rosor,51,5,48,,,,
46,-,Miriam Bryant & Victor Leksell,tystnar i luren,-,1,1,,,,
47,up,Zoe Wees,Control,70,35,6,98,2020-09-20,85,2021-01-03
48,down,Jireel,Mexico (feat. Yasin),31,13,6,,,,
49,up,Harry Styles,Adore You,52,4,62,24,2019-12-08,6,2020-04-19
50,up,Justin Bieber & benny blanco,Lonely,58,6,18,6,2020-10-25,6,2020-10-25
51,down,Hov1,När jag ser dig,49,8,14,,,,
52,-,Jessica Andersson,Horizon,-,44,1,,,,
53,up,Ed Sheeran,Perfect,64,17,52,73,2019-10-06,58,2019-10-20
54,down,Jubël,Weekend Vibe,35,34,5,,,,
55,up,Michael Jackson,Billie Jean (Single Version),65,30,21,,,,
56,down,Ariana Grande,34+35,38,4,16,64,2020-11-01,7,2020-12-13
57,up,Tate McRae,rubberband,67,57,4,,,,
58,down,Jason Derulo,Take You Dancing,47,20,25,71,2020-08-23,16,2021-01-17
59,down,Dua Lipa,Break My Heart,56,2,39,97,2020-03-29,5,2020-06-28
60,up,a-ha,Take On Me (2015 Remastered Version),82,48,15,,,,
61,down,Hon,Hatar att vara kär,45,45,3,,,,
62,-,Dua Lipa,We're Good,-,13,1,25,2021-02-21,11,2021-04-25
63,up,Shawn Mendes & Camila Cabello,Señorita,78,2,64,1,2019-10-06,1,2019-10-06
64,-,Paul Rey,The Missing Piece,-,17,1,,,,
65,down,Molly Hammar,DOUCHEBAG,46,46,3,,,,
66,down,Hov1,Långt bort härifrån,57,6,15,,,,
67,down,Conan Gray,Heather,39,8,25,44,2020-08-23,15,2020-09-13
68,down,Laleh,Det Kommer Bli Bra,60,3,41,,,,
69,up,Tove Styrke,Bara du och jag,84,36,11,,,,
70,up,Adele,Someone Like You,77,16,30,,,,
71,down,Mabel,Don't Call Me Up,54,16,51,95,2019-10-13,95,2019-10-13
72,up,Elton John,I'm Still Standing,81,36,11,,,,
73,up,Lizzo,Good As Hell,90,66,3,33,2019-10-06,24,2019-12-29
74,down,Ed Sheeran,Photograph,63,47,8,,,,
75,-,Pink Sweat$,Heaven,-,75,1,,,,
76,up,Rihanna,What's My Name? (feat. Drake),88,71,2,,,,
77,up,Justin Bieber,Sorry,89,52,8,,,,
78,up,Taio Cruz,Break Your Heart [feat. Ludacris],94,78,3,,,,
79,up,Sam Fischer & Demi Lovato,What Other People Say,80,79,2,,,,
80,up,Lady Gaga,Just Dance (feat. Colby O'Donis),91,73,2,,,,
81,-,Blake Rose,Lost,-,81,1,,,,
82,-,Hampus Nessvold & Melissa Horn,Om du fanns,-,82,1,,,,
83,down,"Kane Brown, Swae Lee, Khalid",Be Like That,74,68,5,66,2020-09-13,61,2020-09-20
84,down,Sia,Floating Through Space,79,79,2,,,,
85,-,JP Saxe & Maren Morris,Line By Line,-,85,1,,,,
86,-,Maroon 5,One More Night,-,77,2,,,,
87,down,Justin Bieber,Intentions (feat. Quavo),83,1,38,35,2020-02-09,4,2020-04-05
88,-,Gracie Abrams,Brush Fire,-,75,1,,,,
89,-,Daryl Hall & John Oates,You Make My Dreams,-,62,4,,,,
90,down,Ed Sheeran,Thinking Out Loud,85,22,18,,,,
91,down,Maroon 5,Memories,76,4,60,36,2019-10-06,2,2019-11-17
92,up,Hov1 & Veronica Maggio,Hornstullsstrand,93,26,23,,,,
93,down,Sia,Cheap Thrills (feat. Sean Paul),62,27,49,,,,
94,down,Benjamin Ingrosso,Tänd alla ljus,50,17,11,,,,
95,-,Adele,Send My Love (To Your New Lover),-,35,1,,,,
96,down,Ava Max,Who's Laughing Now,73,14,23,,,,
97,down,Rihanna,Umbrella (feat. JAY Z),92,27,5,,,,
98,-,Veronica Maggio,Jag Kommer,-,24,4,,,,
99,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),55,15,11,,,,
100,-,Backstreet Boys,I Want It That Way,-,54,15,,,,
