Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,10,,,,
2,up,Freddy Kalas,Hey Ho,6,1,18,,,,
3,down,Ed Sheeran,Shivers,2,1,15,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,3,1,24,,,,
5,down,Ed Sheeran & Elton John,Merry Christmas,4,2,3,,,,
6,up,Gayle,abcdefu,11,5,4,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,2,19,,,,
8,up,Chris Rea,Driving Home for Christmas,8,2,17,45,2019-12-22,45,2019-12-22
9,up,Ed Sheeran,Bad Habits,9,1,26,,,,
10,up,ABBA,Little Things,12,10,7,,,,
11,down,Adele,Oh My God,7,2,5,,,,
12,down,Pentatonix,Hallelujah,10,4,15,65,2019-12-22,51,2019-12-29
13,up,Björn Skifs,It's Christmas,42,6,3,,,,
14,down,The Pogues,Fairytale of New York,13,2,15,,,,
15,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,19,8,4,,,,
16,up,ABBA,Don't Shut Me Down,21,1,16,,,,
17,up,Agnes,Here Comes The Night,30,6,12,,,,
18,down,Peter Jöback,Jag Kommer Hem Igen Till Jul,16,8,14,,,,
19,up,Just D,Juligen,20,4,15,,,,
20,down,Kelly Clarkson,Underneath the Tree,17,4,13,77,2019-12-22,16,2020-12-27
21,down,Daniel Adams-Ray,Skotthål,14,10,3,,,,
22,up,Miriam Bryant,Lonely In A Crowd (feat. Joakim Berg),22,14,8,,,,
23,up,Adolphson & Falk,Mer jul,26,3,15,,,,
24,up,Olivia Rodrigo,drivers license,34,1,44,1,2021-01-17,1,2021-01-17
25,up,Victor Leksell,Eld & lågor,25,6,17,,,,
26,up,Miriam Bryant & Victor Leksell,tystnar i luren,33,1,45,,,,
27,up,Olivia Rodrigo,good 4 u,28,1,32,,,,
28,down,Alba August,So Alive,27,16,6,,,,
29,up,ディーン・マーティン,レット・イット・スノウ,39,1,15,67,2019-12-29,29,2020-12-27
30,up,Doja Cat,Woman,32,4,25,,,,
31,up,Peter Jöback,Decembernatt (Halleluja),35,12,14,,,,
32,down,Ed Sheeran,Overpass Graffiti,15,7,8,,,,
33,down,Adele,My Little Love,18,3,5,,,,
34,down,Melissa Horn,Lämna honom,31,12,7,,,,
35,down,Melissa Horn,Parklands,29,29,2,,,,
36,up,Lil Nas X,MONTERO (Call Me By Your Name),62,2,39,3,2021-04-04,3,2021-04-04
37,down,Adele,Can I Get It,24,8,5,,,,
38,up,"NEIKED, Mae Muller & Polo G",Better Days,48,20,9,,,,
39,down,Adele,I Drink Wine,23,5,5,,,,
40,up,Weeping Willows,Someday at Christmas,45,21,10,,,,
41,up,Dua Lipa,Levitating,72,16,29,74,2020-04-05,74,2020-04-05
42,up,Adele,Rolling In the Deep,43,12,42,,,,
43,up,Myra Granberg,Lose my mind,74,7,33,,,,
44,up,Taylor Swift,Christmas Tree Farm,47,12,10,28,2019-12-08,28,2019-12-08
45,up,Adolphson & Falk,Mer jul,51,3,8,,,,
46,-,Moonica Mac,"Lassie (feat. Vilma Flood, Janice & Sara Parkman)",-,46,1,,,,
47,up,Hanna Ferm,För Evigt,71,6,35,,,,
48,up,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],49,23,11,,,,
49,down,Benson Boone,GHOST TOWN,41,18,9,,,,
50,down,Miriam Bryant,PS jag hatar dig,46,24,5,,,,
51,down,Melissa Horn,Dum av dig,38,38,3,,,,
52,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),37,7,6,,,,
53,down,Adele,Strangers By Nature,36,6,5,,,,
54,up,ABBA,I Still Have Faith In You,55,4,16,,,,
55,up,Adele,Someone Like You,56,16,50,,,,
56,up,Ed Sheeran,Shape of You,68,9,108,94,2020-01-05,94,2020-01-05
57,up,Doja Cat,Kiss Me More (feat. SZA),70,1,35,9,2021-04-18,1,2021-05-16
58,down,Adele,Cry Your Heart Out,40,10,5,,,,
59,up,Tiësto,The Business,84,9,34,52,2021-01-03,18,2021-04-04
60,up,Sarah Dawn Finer,Vinterland,64,30,9,,,,
61,-,SALES,Pope Is a Rockstar,-,61,1,,,,
62,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],59,26,5,,,,
63,up,Molly Sandén,Nån annan nu,95,4,36,,,,
64,up,Laleh,Vinterland,81,13,12,,,,
65,up,Alba August,Honey,78,65,5,,,,
66,up,Adele,When We Were Young,67,13,13,,,,
67,up,Ed Sheeran,Perfect,94,17,79,73,2019-10-06,58,2019-10-20
68,down,Adele,Hello,57,13,23,,,,
69,down,Adele,To Be Loved,44,13,5,,,,
70,down,Adele,Set Fire to the Rain,65,16,13,,,,
71,up,Gustaf & Viktor Norén,I Feel Like Christmas,82,39,8,,,,
72,-,Daniel Adams-Ray,Forever Young,-,72,1,,,,
73,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),100,1,34,56,2021-03-21,1,2021-03-28
74,up,Sanna Nielsen,Decembernatt,77,35,3,,,,
75,up,Albin Lee Meldau,Josefin,97,23,19,,,,
76,up,George Michael,December Song (I Dreamed of Christmas),80,33,12,,,,
77,up,Carola Standertskjöld,Komma hem till julen,83,48,2,,,,
78,-,Thomas Stenström,Till slutet av augusti,-,78,1,,,,
79,up,Pernilla Andersson,Snön faller tyst över Garbo,88,54,6,,,,
80,down,Beyoncé,Ave Maria,79,38,9,,,,
81,-,Veronica Maggio,SE MIG,-,4,28,,,,
82,-,Harry Styles,Watermelon Sugar,-,2,98,85,2019-11-17,2,2020-08-23
83,up,Dua Lipa,Don't Start Now,86,1,109,19,2019-11-03,3,2020-01-05
84,down,Shawn Mendes,It'll Be Okay,54,20,3,,,,
85,-,Benjamin Ingrosso,Allt det vackra,-,6,30,,,,
86,down,Adele,All Night Parking (with Erroll Garner) Interlude,50,11,5,,,,
87,down,ABBA,When You Danced With Me,52,4,7,,,,
88,down,Adele,Woman Like Me,58,14,5,,,,
89,-,Miriam Bryant,VinterNoll2,-,58,1,,,,
90,-,Griff,O Come All Ye Faithful,-,44,1,,,,
91,down,Doja Cat,Need To Know,66,9,25,,,,
92,-,Miss Li,Instruktionsboken,-,12,33,,,,
93,down,Thomas Stenström,Du kommer sakna mig mindre och mindre,60,18,5,,,,
94,down,Melissa Horn,Lova ingenting,63,35,4,,,,
95,-,Ulf Lundell,Snart Kommer Änglarna Att Landa,-,55,2,,,,
96,-,Duncan Laurence,Arcade,-,6,47,88,2021-02-28,69,2021-03-14
97,-,Doja Cat & The Weeknd,You Right,-,9,16,,,,
98,-,Marie Nilsson-Lind,Anropar himlen (Somewhere in Stockholm) [Radio Edit],-,98,1,,,,
99,-,Sarah McLachlan,Wintersong,-,66,4,,,,
100,down,Billie Eilish & Khalid,lovely,69,15,104,62,2020-02-02,62,2020-02-02
