Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,2,1,11,,,,
2,up,Peg Parnevik,Bättre nu (The Wedding),9,2,4,,,,
3,up,Taylor Swift,Cruel Summer,3,1,27,,,,
4,down,Dua Lipa,Houdini,1,1,3,,,,
5,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],5,1,5,,,,
6,up,Dua Lipa,Dance The Night,8,1,26,,,,
7,up,Ellen Krauss,Inatt (Inget Stoppar Oss Nu),12,7,4,,,,
8,up,Olivia Rodrigo,vampire,10,1,22,,,,
9,down,Iñigo Quintero,Si No Estás,7,1,8,,,,
10,down,B.Baby,Hjärta,6,6,6,,,,
11,down,Tyla,Water,4,3,11,,,,
12,up,ディーン・マーティン,レット・イット・スノウ,62,1,26,67,2019-12-29,29,2020-12-27
13,up,Taylor Swift,Anti-Hero,15,1,58,,,,
14,up,Jung Kook & Latto,Seven,14,8,20,,,,
15,up,Tate McRae,exes,74,9,2,,,,
16,up,Miley Cyrus,Flowers,16,1,46,,,,
17,up,Loreen,Tattoo,18,1,40,,,,
18,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",11,5,5,,,,
19,up,XXXTENTACION,I don’t let go,33,11,6,,,,
20,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],17,10,5,,,,
21,up,XXXTENTACION,STARING AT THE SKY,39,12,6,,,,
22,down,David Kushner,Daylight,20,9,33,,,,
23,down,Adele,Set Fire to the Rain,22,16,92,,,,
24,down,Taylor Swift,Style (Taylor's Version),13,4,5,,,,
25,up,Tyla & Travis Scott,Water (Remix),89,25,2,,,,
26,up,XXXTENTACION,BAD!,43,13,6,,,,
27,down,Ed Sheeran,Perfect,25,17,175,73,2019-10-06,58,2019-10-20
28,up,XXXTENTACION,Guardian angel,41,17,6,,,,
29,down,Harry Styles,As It Was,27,1,87,,,,
30,down,Bolaget,Ikväll Igen,21,1,33,,,,
31,up,XXXTENTACION,difference (interlude),49,16,6,,,,
32,up,XXXTENTACION,Introduction,44,24,6,,,,
33,down,Adele,Someone Like You,31,16,133,,,,
34,up,XXXTENTACION,whoa (mind in awe),46,19,6,,,,
35,up,Freddy Kalas,Hey Ho,84,1,29,,,,
36,down,Hooja,Banan Melon Kiwi & Citron,28,3,69,,,,
37,down,Olivia Rodrigo,get him back!,23,5,12,,,,
38,up,Ed Sheeran,Shape of You,50,9,208,94,2020-01-05,94,2020-01-05
39,down,Taylor Swift,Lover,29,13,32,38,2019-10-06,27,2019-11-03
40,down,Taylor Swift,Blank Space (Taylor's Version),19,6,5,,,,
41,down,Troye Sivan,One Of Your Girls,24,9,7,,,,
42,up,Bolaget,Kan Inte Gå,45,4,76,,,,
43,up,Chris Rea,Driving Home for Christmas,98,2,28,45,2019-12-22,45,2019-12-22
44,up,Adolphson & Falk,Mer jul,90,3,18,,,,
45,down,Taylor Swift,You Need To Calm Down,36,17,38,44,2019-10-06,44,2019-10-06
46,up,Rihanna,Umbrella (feat. JAY Z),51,27,43,,,,
47,up,The Pogues,Fairytale of New York,96,2,26,,,,
48,up,Dua Lipa,Don't Start Now,52,1,187,19,2019-11-03,3,2020-01-05
49,up,Dua Lipa,New Rules,54,27,105,,,,
50,up,Adele,When We Were Young,64,13,54,,,,
51,down,Jung Kook & Jack Harlow,3D,26,26,7,,,,
52,down,Loreen,Is It Love,35,5,7,,,,
53,up,Ed Sheeran,Bad Habits,63,1,127,,,,
54,down,Taylor Swift,Shake It Off (Taylor's Version),34,16,5,,,,
55,up,Adele,Rolling In the Deep,59,12,124,,,,
56,up,The Kid LAROI & Justin Bieber,Stay,69,1,124,,,,
57,down,Adele,Easy On Me,53,1,102,,,,
58,down,Peg Parnevik,Stockholm,30,30,2,,,,
59,-,Just D,Juligen,-,4,25,,,,
60,up,Zara Larsson,Can't Tame Her,65,2,44,,,,
61,up,OneRepublic,I Ain't Worried,76,4,72,,,,
62,up,XXXTENTACION,what are you so afraid of,83,36,4,,,,
63,up,Adele,Hello,77,13,67,,,,
64,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),58,33,39,,,,
65,down,Olivia Rodrigo,bad idea right?,56,9,16,,,,
66,up,Rihanna,We Found Love (feat. Calvin Harris),92,30,27,,,,
67,up,Rihanna,Work (feat. Drake),99,32,10,,,,
68,-,Victor Leksell,Ramla,-,30,1,,,,
69,down,Frank Ocean,Pink + White,67,46,13,,,,
70,down,Taylor Swift,Out Of The Woods (Taylor's Version),37,13,5,,,,
71,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,71,29,4,,,,
72,up,Ellen Krauss,Swim,73,58,3,,,,
73,up,Ellen Krauss,The One I Love,93,73,2,,,,
74,down,OneRepublic,Counting Stars,66,36,82,,,,
75,up,Fleetwood Mac,Everywhere (Remastered),82,49,40,,,,
76,down,Taylor Swift,Welcome To New York (Taylor's Version),48,11,5,,,,
77,down,Jung Kook,Standing Next to You,40,25,4,,,,
78,down,Sia,Unstoppable,75,37,82,81,2019-11-10,81,2019-11-10
79,up,Cyndi Lauper,Time After Time,91,40,41,,,,
80,down,Thomas Stenström,Andas in andas ut,55,11,32,,,,
81,-,Hov1,Hon dansar vidare i livet,-,12,75,,,,
82,-,Frank Ocean,Lost,-,8,19,,,,
83,-,Peter Jöback,Jag Kommer Hem Igen Till Jul,-,8,23,,,,
84,down,Veronica Maggio,Välkommen In,79,14,100,,,,
85,-,Peter Jöback,Decembernatt (Halleluja),-,12,23,,,,
86,-,Tommy Körberg,Stad i ljus,-,13,7,,,,
87,-,Harry Styles,Watermelon Sugar,-,2,177,85,2019-11-17,2,2020-08-23
88,down,Mapei,Minns ikväll,42,26,3,,,,
89,-,Pär Wiksten & The Wannadies,Vi lever tills vi dör,-,89,1,,,,
90,down,Theoz,Mer av dig,85,4,40,,,,
91,down,Rihanna,Diamonds,61,31,16,,,,
92,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,114,,,,
93,-,Ariana Grande,One Last Time,-,66,6,,,,
94,-,Elton John,I'm Still Standing,-,36,82,,,,
95,-,Veronica Maggio,Jag Kommer,-,24,117,,,,
96,-,Maroon 5,What Lovers Do (feat. SZA),-,34,15,,,,
97,-,Billie Eilish & Khalid,lovely,-,15,147,62,2020-02-02,62,2020-02-02
98,-,Ed Sheeran,Castle on the Hill,-,38,38,,,,
99,-,The Goo Goo Dolls,Iris,-,40,36,,,,
100,-,Post Malone,Chemical,-,11,30,,,,
