Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dotter,Bulletproof,1,1,5,,,,
2,up,Dua Lipa,Don't Start Now,4,1,21,19,2019-11-03,3,2020-01-05
3,down,The Mamas,Move,2,2,5,,,,
4,down,Anis Don Demina,Vem e som oss,3,3,6,,,,
5,up,Justin Bieber,Intentions (feat. Quavo),6,1,8,35,2020-02-09,4,2020-04-05
6,up,Miss Li,Lev nu dö sen,9,1,21,,,,
7,up,Miss Li,Komplicerad,18,1,5,,,,
8,up,Dua Lipa,Physical,17,4,9,48,2020-02-02,15,2020-04-12
9,down,Hanna Ferm,Brave,5,4,5,,,,
10,down,Lady Gaga,Stupid Love,8,1,5,28,2020-03-01,8,2020-03-08
11,down,Anna Bergendahl,Kingdom Come,7,5,5,,,,
12,down,Paul Rey,Talking In My Sleep,10,7,7,,,,
13,up,Darin,En säng av rosor,19,5,8,,,,
14,down,Mendez,Vamos Amigos (feat. Alvaro Estrella),11,11,7,,,,
15,up,Harry Styles,Adore You,16,4,17,24,2019-12-08,6,2020-04-19
16,up,Miriam Bryant,Nån Av Oss,36,16,3,,,,
17,down,Robin Bengtsson,Take A Chance,14,10,5,,,,
18,down,Ava Max,Kings & Queens,13,6,3,80,2020-03-15,37,2020-09-27
19,down,FELIX SANDMAN,BOYS WITH EMOTIONS,12,9,8,,,,
20,up,Maroon 5,Memories,23,4,21,36,2019-10-06,2,2019-11-17
21,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],24,7,21,25,2019-10-27,23,2019-11-24
22,up,Billie Eilish & Khalid,lovely,26,15,21,62,2020-02-02,62,2020-02-02
23,down,Victor Crone,Troubled Waters,15,14,5,,,,
24,down,Shawn Mendes & Camila Cabello,Señorita,22,2,21,1,2019-10-06,1,2019-10-06
25,down,Myra Granberg,Tills mitt hjärta går under,20,7,12,,,,
26,up,Harry Styles,Falling,34,13,16,57,2019-12-15,39,2019-12-22
27,down,Justin Bieber,Yummy,21,2,13,86,2020-01-05,3,2020-01-12
28,up,Norlie & KKV,Saker som gör ont,31,28,3,,,,
29,up,Ed Sheeran & Justin Bieber,I Don't Care,40,8,21,31,2019-10-06,23,2019-11-17
30,down,Jireel,För Evigt (feat. estraden),27,22,4,,,,
31,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),33,10,21,99,2020-01-12,49,2020-06-21
32,down,Surfaces,Sunday Best,30,13,5,96,2020-03-01,27,2020-04-26
33,up,"benny blanco, Halsey & Khalid",Eastside,37,14,21,,,,
34,up,Ed Sheeran,Shape of You,38,9,21,94,2020-01-05,94,2020-01-05
35,down,Trevor Daniel,Falling,32,7,19,61,2019-11-24,14,2020-01-05
36,down,BTS,ON,28,6,6,32,2020-02-23,6,2020-03-01
37,down,Selena Gomez,Lose You to Love Me,35,1,21,53,2019-10-27,2,2019-11-03
38,down,Drängarna,Piga & dräng,29,21,6,,,,
39,-,Dua Lipa,Break My Heart,-,2,1,97,2020-03-29,5,2020-06-28
40,up,Kygo & Whitney Houston,Higher Love,42,5,21,22,2019-10-06,20,2019-10-13
41,-,Childish Gambino,Time,-,41,1,,,,
42,down,Malou Prytz,Ballerina,25,16,8,,,,
43,up,Mabel,Boyfriend,48,18,5,,,,
44,-,Håkan Hellström,Tillsammans i mörker,-,7,1,,,,
45,up,estraden & Victor Leksell,Bra för dig,47,7,21,,,,
46,up,Ava Max,Salt,52,21,11,91,2020-03-01,65,2020-04-19
47,down,Ali Gatie,What If I Told You That I Love You,43,14,10,48,2020-02-02,48,2020-02-02
48,down,Hov1,Mitten av september,44,1,12,,,,
49,up,Niall Horan,No Judgement,51,44,5,,,,
50,up,Gustaf & Viktor Norén,Rise Again,87,50,2,,,,
51,up,Mabel,Don't Call Me Up,55,16,21,95,2019-10-13,95,2019-10-13
52,up,Ed Sheeran,Perfect,53,17,21,73,2019-10-06,58,2019-10-20
53,down,Sam Smith,To Die For,46,13,7,88,2020-02-16,35,2020-02-23
54,down,Demi Lovato,I Love Me,41,29,4,49,2020-03-08,45,2020-03-15
55,-,Childish Gambino,24.19,-,55,1,,,,
56,down,Mariette,Shout It Out,39,19,5,,,,
57,-,Dua Lipa,Cool,-,21,1,97,2020-04-05,97,2020-04-05
58,-,Dua Lipa,Levitating,-,16,1,74,2020-04-05,74,2020-04-05
59,down,Justin Bieber,Forever (feat. Post Malone & Clever),45,3,7,86,2020-02-16,24,2020-02-23
60,up,Veronica Maggio,Tillfälligheter,61,11,21,,,,
61,-,Dua Lipa,Future Nostalgia,-,30,2,87,2019-12-15,87,2019-12-15
62,down,Ed Sheeran,Beautiful People (feat. Khalid),54,14,21,13,2019-10-06,13,2019-10-06
63,-,Dua Lipa,Hallucinate,-,24,1,85,2020-04-05,85,2020-04-05
64,-,Dua Lipa,Love Again,-,25,1,96,2020-04-05,96,2020-04-05
65,down,Ellie Goulding & blackbear,Worry About Me,49,49,2,,,,
66,down,Dua Lipa,New Rules,56,27,15,,,,
67,-,Dua Lipa,Pretty Please,-,27,1,95,2020-04-05,95,2020-04-05
68,down,Peg Parnevik,Bad Bitch,59,58,4,,,,
69,-,Dua Lipa,Boys Will Be Boys,-,50,1,,,,
70,-,Dua Lipa,Good in Bed,-,45,1,,,,
71,down,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",65,18,21,,,,
72,down,ITZY,WANNABE,58,52,3,67,2020-03-15,27,2020-03-22
73,up,Hov1 & Veronica Maggio,Hornstullsstrand,80,26,14,,,,
74,down,Nea,Some Say,60,10,21,84,2020-03-01,84,2020-03-01
75,down,Ava Max,Sweet but Psycho,66,28,21,77,2019-10-06,77,2019-10-06
76,-,5 Seconds of Summer,Old Me,-,54,1,,,,
77,-,Tjuvjakt & Newkid,Apelsinskal,-,26,1,,,,
78,down,Backstreet Boys,I Want It That Way,69,54,5,,,,
79,-,Childish Gambino,35.31,-,79,1,,,,
80,-,Astrid S & Brett Young,I Do (Acoustic),-,60,1,,,,
81,down,OneRepublic,Didn't I,50,50,3,95,2020-03-15,66,2020-03-22
82,down,BTS,Filter,62,18,6,50,2020-02-23,50,2020-02-23
83,down,Molly Sandén,Sand,76,32,20,,,,
84,down,Sia,Cheap Thrills (feat. Sean Paul),63,27,19,,,,
85,down,Ariana Grande,7 rings,67,17,20,58,2019-10-06,51,2020-01-05
86,down,Noah Cyrus,July,77,65,6,,,,
87,down,Molly Sandén,Det bästa kanske inte hänt än,64,13,21,,,,
88,down,Jonas Brothers,What a Man Gotta Do,83,22,11,53,2020-01-19,21,2020-01-26
89,-,Pikes,Scandinavian Summer Vibes,-,89,1,,,,
90,down,Adele,Someone Like You,57,16,15,,,,
91,-,Yareev,What For,-,43,1,,,,
92,-,Lola Backbeat,Wasting Time,-,64,2,,,,
93,-,Vingeti,Surfer,-,38,1,,,,
94,-,Clay Jelevic,Faces,-,51,4,,,,
95,down,Harry Styles,Watermelon Sugar,71,2,18,85,2019-11-17,2,2020-08-23
96,-,Ciova,Funky Carpet,-,44,1,,,,
97,down,Sam Smith & Normani,Dancing with a Stranger,84,30,17,51,2019-10-06,51,2019-10-06
98,-,Bohve,When We Fight,-,53,1,,,,
99,-,Sam Fischer,This City,-,18,10,,,,
100,up,New Skates,Meet Me,100,45,2,,,,
