Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,9,,,,
2,up,Ed Sheeran,Bad Habits,2,1,11,,,,
3,up,Olivia Rodrigo,good 4 u,3,1,17,,,,
4,up,Doja Cat,Woman,6,4,10,,,,
5,-,ABBA,Don't Shut Me Down,-,1,1,,,,
6,down,Miriam Bryant & Victor Leksell,tystnar i luren,4,1,30,,,,
7,up,Victor Leksell,Eld & lågor,66,6,2,,,,
8,up,Hov1,Hit the club,9,8,3,,,,
9,down,Myra Granberg,Lose my mind,7,7,20,,,,
10,down,Hanna Ferm,För Evigt,8,6,20,,,,
11,down,Ed Sheeran,Visiting Hours,5,5,3,,,,
12,down,Molly Sandén,Nån annan nu,11,4,24,,,,
13,up,Miss Li,Utan dig,16,7,3,,,,
14,down,Doja Cat,Need To Know,12,9,12,,,,
15,down,Hov1,Flickorna i Båstad,10,4,8,,,,
16,down,Doja Cat,Kiss Me More (feat. SZA),14,1,22,9,2021-04-18,1,2021-05-16
17,down,Veronica Maggio,SE MIG,15,4,15,,,,
18,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,20,16,20,96,2021-04-11,41,2021-05-16
19,down,Olivia Rodrigo,traitor,17,12,16,,,,
20,-,ABBA,I Still Have Faith In You,-,4,1,,,,
21,up,Miss Li,Instruktionsboken,24,12,20,,,,
22,up,Myra Granberg,Liten&Lost,73,21,2,,,,
23,up,Sam Smith,Like I Can,29,16,3,,,,
24,up,"Skrillex, Justin Bieber & Don Toliver",Don't Go,26,24,3,,,,
25,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,2,4,,,,
26,down,Lil Nas X,MONTERO (Call Me By Your Name),23,2,24,3,2021-04-04,3,2021-04-04
27,down,Benjamin Ingrosso,Allt det vackra,21,6,21,,,,
28,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,1,25,56,2021-03-21,1,2021-03-28
29,down,Lizzo & Cardi B,Rumors,13,12,4,,,,
30,down,Harry Styles,Watermelon Sugar,28,2,87,85,2019-11-17,2,2020-08-23
31,up,Dua Lipa,Don't Start Now,31,1,96,19,2019-11-03,3,2020-01-05
32,down,Kygo,Love Me Now (feat. Zoe Wees),19,15,4,,,,
33,up,Ed Sheeran,Shape of You,37,9,93,94,2020-01-05,94,2020-01-05
34,up,Adele,Rolling In the Deep,57,12,27,,,,
35,down,Olivia Rodrigo,drivers license,34,1,35,1,2021-01-17,1,2021-01-17
36,up,ABBA,Dancing Queen,80,8,9,,,,
37,up,Clara Klingenström,Behöver inte dig idag,39,2,28,,,,
38,down,Wizkid,Essence (feat. Justin Bieber & Tems),22,17,4,,,,
39,up,Lady Gaga & Ariana Grande,Rain On Me,42,1,68,75,2020-05-24,1,2020-05-31
40,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),63,40,2,,,,
41,-,ABBA,Lay All Your Love On Me,-,25,1,,,,
42,down,Dua Lipa,Levitating (feat. DaBaby),32,4,48,93,2020-10-25,3,2021-05-16
43,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,16,1,,,,
44,down,Shawn Mendes & Tainy,Summer Of Love,33,33,3,,,,
45,up,Olivia Rodrigo,brutal,53,31,14,,,,
46,down,estraden,Sommarn är över (feat. E.A.H.),25,24,4,,,,
47,down,Newkid,Starkare,43,2,41,,,,
48,down,Dua Lipa,Levitating,38,16,15,74,2020-04-05,74,2020-04-05
49,down,Newkid,Du måste finnas,36,2,39,,,,
50,down,Hov1,Blå,27,2,14,,,,
51,-,ABBA,The Winner Takes It All,-,31,1,,,,
52,-,ABBA,Mamma Mia,-,36,1,,,,
53,-,Veronica Maggio,Varsomhelst/Närsomhelst,-,10,1,,,,
54,down,Tiësto,The Business,44,9,26,52,2021-01-03,18,2021-04-04
55,down,Marshmello & Jonas Brothers,Leave Before You Love Me,49,49,7,,,,
56,-,NEA & SHY Martin,No Regrets,-,56,2,,,,
57,-,AURORA,Runaway,-,18,13,26,2021-04-18,13,2021-04-25
58,-,ABBA,Slipping Through My Fingers,-,58,1,,,,
59,-,ABBA,Chiquitita,-,39,4,,,,
60,-,Charli XCX,Good Ones,-,18,1,,,,
61,down,Ed Sheeran,Perfect,46,17,64,73,2019-10-06,58,2019-10-20
62,-,ABBA,"Knowing Me, Knowing You",-,61,1,,,,
63,-,ABBA,"Money, Money, Money",-,63,1,,,,
64,down,Olivia Rodrigo,"jealousy, jealousy",47,41,15,,,,
65,-,ABBA,Take a Chance On Me,-,65,1,,,,
66,-,Peg Parnevik,Somewhere Without Me,-,30,1,,,,
67,-,ABBA,Does Your Mother Know,-,67,1,,,,
68,-,ABBA,Super Trouper,-,68,1,,,,
69,down,Sia,Cheap Thrills (feat. Sean Paul),60,27,73,,,,
70,down,Doja Cat,Get Into It (Yuh),51,40,4,,,,
71,down,Ed Sheeran,Thinking Out Loud,62,22,24,,,,
72,down,Becky Hill & David Guetta,Remember,35,27,11,,,,
73,-,HON,Kärlekssjuk,-,35,1,,,,
74,down,Hov1,Barn av vår tid,71,2,34,,,,
75,-,ABBA,S.O.S.,-,75,1,,,,
76,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),72,1,52,,,,
77,down,Doja Cat & The Weeknd,You Right,55,9,11,,,,
78,up,Linnea Henriksson,Lyckligare Nu,82,72,3,,,,
79,down,Duncan Laurence,Arcade,50,6,42,88,2021-02-28,69,2021-03-14
80,down,Miss Li,Komplicerad,45,1,77,,,,
81,down,Sigrid,Burning Bridges,79,79,2,,,,
82,-,ABBA,One of Us,-,82,1,,,,
83,down,Anne-Marie & Niall Horan,Our Song,67,31,7,,,,
84,down,BTS,Dynamite,65,4,55,96,2020-08-23,2,2020-08-30
85,-,Griff,One Night,-,85,1,,,,
86,down,Kane Brown x blackbear,Memory,68,52,8,,,,
87,-,Sam Smith & Normani,Dancing with a Stranger,-,30,35,51,2019-10-06,51,2019-10-06
88,down,Michael Jackson,Billie Jean (Single Version),87,30,46,,,,
89,down,Albin Lee Meldau,Josefin,48,23,7,,,,
90,down,Billie Eilish & Khalid,lovely,70,15,92,62,2020-02-02,62,2020-02-02
91,down,Shawn Mendes & Camila Cabello,Señorita,54,2,77,1,2019-10-06,1,2019-10-06
92,-,OneRepublic,Run,-,85,3,,,,
93,-,ABBA,Waterloo,-,67,1,,,,
94,down,Olivia Rodrigo,deja vu,41,7,23,17,2021-04-11,16,2021-04-18
95,down,Camila Cabello,Don't Go Yet,40,15,7,,,,
96,-,ABBA,Voulez-Vous,-,96,1,,,,
97,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,91,2,,,,
98,down,Tusse,Voices,59,1,28,,,,
99,-,Dua Lipa,New Rules,-,27,31,,,,
100,down,a-ha,Take On Me (2015 Remastered Version),85,48,36,,,,
